Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
15.02.2013,03:43,3.5,98.0,993.0,0.00,14.5,247,0.0,16.9,1009.9
15.02.2013,03:44,3.5,98.0,993.0,0.00,13.7,225,0.0,13.0,1009.9
15.02.2013,03:45,3.5,98.0,993.0,0.00,11.5,225,0.0,13.0,1009.9
15.02.2013,03:46,3.5,98.0,993.0,0.00,12.0,247,0.0,14.0,1009.9
15.02.2013,03:47,3.5,98.0,993.0,0.00,12.2,247,0.0,16.2,1009.9
15.02.2013,03:48,3.5,98.0,993.0,0.00,12.6,247,0.0,16.2,1009.9
15.02.2013,03:49,3.5,98.0,993.0,0.00,12.0,225,0.0,13.7,1009.9
15.02.2013,03:50,3.5,98.0,993.0,0.00,12.4,225,0.0,15.5,1009.9
15.02.2013,03:51,3.5,98.0,993.0,0.00,13.0,225,0.0,16.2,1009.9
15.02.2013,03:52,3.5,98.0,993.0,0.00,12.2,225,0.0,17.6,1009.9
15.02.2013,03:53,3.5,98.0,993.0,0.00,12.6,225,0.0,17.3,1009.9
15.02.2013,03:54,3.5,98.0,993.0,0.00,14.8,225,0.0,19.8,1009.9
15.02.2013,03:55,3.5,98.0,993.0,0.00,15.8,247,0.0,16.9,1009.9
15.02.2013,03:56,3.5,98.0,993.0,0.00,13.8,225,0.0,16.2,1009.9
15.02.2013,03:57,3.5,98.0,993.0,0.00,14.3,247,0.0,20.2,1009.9
15.02.2013,03:58,3.5,98.0,993.0,0.00,15.1,225,0.0,16.6,1009.9
15.02.2013,03:59,3.5,98.0,993.0,0.00,13.7,247,0.0,12.2,1009.9
15.02.2013,04:00,3.5,98.0,993.0,0.00,11.1,225,0.0,16.2,1009.9
15.02.2013,04:01,3.5,98.0,993.0,0.00,12.2,247,0.0,16.2,1009.9
15.02.2013,04:02,3.5,98.0,993.0,0.00,12.6,225,0.0,17.6,1009.9
15.02.2013,04:03,3.5,98.0,993.0,0.00,13.4,225,0.0,15.8,1009.9
15.02.2013,04:04,3.5,98.0,993.0,0.00,12.2,225,0.0,13.0,1009.9
15.02.2013,04:05,3.5,98.0,993.0,0.00,10.8,247,0.0,10.1,1009.9
15.02.2013,04:06,3.5,98.0,993.0,0.00,9.6,247,0.0,10.1,1009.9
15.02.2013,04:07,3.4,98.0,993.0,0.00,9.4,225,0.0,12.6,1009.9
15.02.2013,04:08,3.4,98.0,993.0,0.00,10.4,225,0.0,11.9,1009.9
15.02.2013,04:09,3.4,98.0,993.0,0.00,9.7,247,0.0,13.7,1009.9
15.02.2013,04:10,3.4,98.0,993.0,0.00,10.4,225,0.0,12.6,1009.9
15.02.2013,04:11,3.4,98.0,993.0,0.00,9.0,247,0.0,13.0,1009.9
15.02.2013,04:12,3.4,98.0,993.0,0.00,11.2,247,0.0,10.1,1009.9
15.02.2013,04:13,3.4,98.0,993.0,0.00,9.7,247,0.0,13.7,1009.9
15.02.2013,04:14,3.4,98.0,993.0,0.00,11.7,247,0.0,13.7,1009.9
15.02.2013,04:15,3.3,98.0,993.0,0.00,12.2,247,0.0,13.0,1009.9
15.02.2013,04:16,3.3,98.0,993.0,0.00,11.2,247,0.0,13.0,1009.9
15.02.2013,04:17,3.3,98.0,993.0,0.00,11.8,292,0.0,16.6,1009.9
15.02.2013,04:18,3.3,98.0,993.0,0.00,12.5,247,0.0,15.8,1009.9
15.02.2013,04:19,3.3,98.0,993.0,0.00,12.2,247,0.0,14.8,1009.9
15.02.2013,04:20,3.3,98.0,993.0,0.00,13.0,247,0.0,17.6,1009.9
15.02.2013,04:21,3.3,98.0,993.0,0.00,13.0,292,0.0,17.6,1009.9
15.02.2013,04:22,3.3,98.0,993.0,0.00,13.0,247,0.0,15.8,1009.9
15.02.2013,04:23,3.3,98.0,993.0,0.00,13.0,247,0.0,12.6,1009.9
15.02.2013,04:24,3.3,98.0,993.0,0.00,13.3,270,0.0,21.2,1009.9
15.02.2013,04:25,3.3,98.0,993.0,0.00,14.6,247,0.0,17.6,1009.9
15.02.2013,04:26,3.3,98.0,993.0,0.00,14.4,247,0.0,20.9,1009.9
15.02.2013,04:27,3.3,98.0,993.0,0.00,15.0,225,0.0,17.3,1009.9
15.02.2013,04:28,3.3,98.0,993.0,0.00,14.3,247,0.0,15.8,1009.9
15.02.2013,04:29,3.3,98.0,993.0,0.00,14.0,247,0.0,20.9,1009.9
15.02.2013,04:30,3.3,98.0,993.5,0.00,15.5,247,0.0,14.0,1010.4
15.02.2013,04:31,3.3,98.0,994.0,0.00,13.3,247,0.0,15.8,1010.9
15.02.2013,04:32,3.3,98.0,994.0,0.00,12.3,247,0.0,15.1,1010.9
15.02.2013,04:33,3.3,98.0,994.0,0.00,13.7,247,0.0,19.8,1010.9
15.02.2013,04:34,3.3,98.0,994.0,0.00,14.0,225,0.0,16.2,1010.9
15.02.2013,04:35,3.3,98.0,994.0,0.00,14.5,247,0.0,15.8,1010.9
15.02.2013,04:36,3.3,98.0,994.0,0.00,13.7,225,0.0,15.5,1010.9
15.02.2013,04:37,3.3,98.0,994.0,0.00,13.7,247,0.0,16.2,1010.9
15.02.2013,04:38,3.3,98.0,994.0,0.00,13.3,292,0.0,14.8,1010.9
15.02.2013,04:39,3.3,98.0,994.0,0.00,12.3,247,0.0,16.2,1010.9
15.02.2013,04:40,3.3,98.0,994.0,0.00,13.7,225,0.0,14.8,1010.9
15.02.2013,04:41,3.3,98.0,994.0,0.00,12.6,247,0.0,15.1,1010.9
15.02.2013,04:42,3.3,98.0,994.0,0.00,14.2,247,0.0,16.2,1010.9
15.02.2013,04:43,3.3,98.0,994.0,0.00,14.8,247,0.0,17.3,1010.9
15.02.2013,04:44,3.3,98.0,994.0,0.00,12.6,247,0.0,16.2,1010.9
15.02.2013,04:45,3.3,98.0,994.0,0.00,12.9,247,0.0,16.2,1010.9
15.02.2013,04:46,3.3,98.0,994.0,0.00,12.6,247,0.0,14.0,1010.9
15.02.2013,04:47,3.3,98.0,994.0,0.00,12.6,247,0.0,15.5,1010.9
15.02.2013,04:48,3.3,98.0,994.0,0.00,12.2,247,0.0,16.2,1010.9
15.02.2013,04:49,3.3,98.0,994.0,0.00,12.4,202,0.0,13.7,1010.9
15.02.2013,04:50,3.3,98.0,994.0,0.00,11.5,225,0.0,12.2,1010.9
15.02.2013,04:51,3.3,98.0,994.0,0.00,11.9,247,0.0,19.8,1010.9
15.02.2013,04:52,3.3,98.0,994.0,0.00,14.9,247,0.0,17.6,1010.9
15.02.2013,04:53,3.3,98.0,994.0,0.00,15.2,225,0.0,17.6,1010.9
15.02.2013,04:54,3.3,98.0,994.0,0.00,14.4,247,0.0,20.9,1010.9
15.02.2013,04:55,3.3,98.0,994.0,0.00,14.8,225,0.0,20.2,1010.9
15.02.2013,04:56,3.3,98.0,994.0,0.00,15.8,247,0.0,21.2,1010.9
15.02.2013,04:57,3.4,98.0,994.0,0.00,16.6,247,0.0,14.0,1010.9
15.02.2013,04:58,3.4,98.0,994.0,0.00,13.7,247,0.0,20.9,1010.9
15.02.2013,04:59,3.4,98.0,994.0,0.00,14.8,247,0.0,15.5,1010.9
15.02.2013,05:00,3.4,98.0,994.0,0.00,12.6,225,0.0,17.3,1010.9
15.02.2013,05:01,3.4,98.0,994.0,0.00,14.8,247,0.0,13.0,1010.9
15.02.2013,05:02,3.4,98.0,994.0,0.00,13.8,247,0.0,15.1,1010.9
15.02.2013,05:03,3.4,98.0,994.0,0.00,14.8,225,0.0,20.2,1010.9
15.02.2013,05:04,3.4,98.0,994.0,0.00,15.8,247,0.0,13.0,1010.9
15.02.2013,05:05,3.4,98.0,994.0,0.00,11.5,225,0.0,16.9,1010.9
15.02.2013,05:06,3.4,98.0,994.0,0.00,12.0,247,0.0,16.6,1010.9
15.02.2013,05:07,3.4,98.0,994.0,0.00,11.9,247,0.0,14.0,1010.9
15.02.2013,05:08,3.4,98.0,994.0,0.00,11.2,292,0.0,11.9,1010.9
15.02.2013,05:09,3.4,98.0,994.0,0.00,10.8,225,0.0,12.6,1010.9
15.02.2013,05:10,3.4,98.0,994.0,0.00,9.9,247,0.0,9.7,1010.9
15.02.2013,05:11,3.4,98.0,994.0,0.00,9.0,247,0.0,12.6,1010.9
15.02.2013,05:12,3.4,98.0,994.0,0.00,9.4,247,0.0,13.0,1010.9
15.02.2013,05:13,3.4,98.0,994.0,0.00,12.1,247,0.0,13.7,1010.9
15.02.2013,05:14,3.4,98.0,994.0,0.00,10.2,247,0.0,14.0,1010.9
15.02.2013,05:15,3.4,98.0,994.0,0.00,10.4,247,0.0,13.7,1010.9
15.02.2013,05:16,3.4,98.0,994.0,0.00,10.0,247,0.0,14.8,1010.9
15.02.2013,05:17,3.4,98.0,994.0,0.00,10.6,247,0.0,9.4,1010.9
15.02.2013,05:18,3.3,98.0,994.0,0.00,9.0,202,0.0,10.4,1010.9
15.02.2013,05:19,3.4,98.0,994.0,0.00,7.2,247,0.0,17.3,1010.9
15.02.2013,05:20,3.3,98.0,994.0,0.00,10.8,247,0.0,10.1,1010.9
15.02.2013,05:21,3.3,98.0,994.0,0.00,8.8,247,0.0,11.9,1010.9
15.02.2013,05:22,3.3,98.0,994.0,0.00,9.4,247,0.0,13.7,1010.9
15.02.2013,05:23,3.3,98.0,994.0,0.00,10.2,247,0.0,13.0,1010.9
15.02.2013,05:24,3.3,98.0,994.0,0.00,9.0,270,0.0,10.4,1010.9
15.02.2013,05:25,3.3,98.0,994.0,0.00,7.9,270,0.0,14.0,1010.9
15.02.2013,05:26,3.3,98.0,994.0,0.00,7.2,292,0.0,9.4,1010.9
15.02.2013,05:27,3.3,98.0,994.0,0.00,7.8,247,0.0,12.2,1010.9
15.02.2013,05:28,3.3,98.0,994.0,0.00,9.7,225,0.0,13.0,1010.9
15.02.2013,05:29,3.3,98.0,994.0,0.00,8.6,247,0.0,9.4,1010.9
15.02.2013,05:30,3.3,98.0,994.0,0.00,10.1,225,0.0,12.2,1010.9
15.02.2013,05:31,3.3,98.0,994.0,0.00,10.8,270,0.0,16.2,1010.9
15.02.2013,05:32,3.3,98.0,994.0,0.00,10.8,247,0.0,17.3,1010.9
15.02.2013,05:33,3.3,98.0,994.0,0.00,12.6,247,0.0,13.7,1010.9
15.02.2013,05:34,3.3,98.0,994.0,0.00,10.4,247,0.0,10.4,1010.9
15.02.2013,05:35,3.3,98.0,994.0,0.00,9.1,270,0.0,14.0,1010.9
15.02.2013,05:36,3.3,98.0,994.0,0.00,10.4,225,0.0,13.0,1010.9
15.02.2013,05:37,3.3,98.0,994.0,0.00,11.1,247,0.0,12.2,1010.9
15.02.2013,05:38,3.3,98.0,994.0,0.00,10.9,247,0.0,13.7,1010.9
15.02.2013,05:39,3.3,98.0,994.0,0.00,11.2,292,0.0,13.0,1010.9
15.02.2013,05:40,3.3,98.0,994.0,0.00,7.6,225,0.0,10.4,1010.9
15.02.2013,05:41,3.3,98.0,994.0,0.00,8.5,225,0.0,13.7,1010.9
15.02.2013,05:42,3.3,98.0,994.0,0.00,11.0,247,0.0,12.6,1010.9
15.02.2013,05:43,3.3,98.0,994.0,0.00,11.5,247,0.0,13.0,1010.9
15.02.2013,05:44,3.3,98.0,994.0,0.00,11.9,247,0.0,13.7,1010.9
15.02.2013,05:45,3.3,98.0,994.5,0.00,10.1,247,0.0,10.1,1011.4
15.02.2013,05:46,3.3,98.0,995.0,0.00,8.6,247,0.0,12.2,1011.9
15.02.2013,05:47,3.3,98.0,995.0,0.00,10.8,247,0.0,10.8,1011.9
15.02.2013,05:48,3.3,98.0,995.0,0.00,9.3,247,0.0,11.5,1011.9
15.02.2013,05:49,3.3,98.0,995.0,0.00,9.1,247,0.0,10.4,1011.9
15.02.2013,05:50,3.3,98.0,995.0,0.00,9.4,225,0.0,11.9,1011.9
15.02.2013,05:51,3.3,98.0,995.0,0.00,10.7,247,0.0,15.5,1011.9
15.02.2013,05:52,3.3,98.0,995.0,0.00,10.3,225,0.0,12.2,1011.9
15.02.2013,05:53,3.3,98.0,995.0,0.00,10.1,225,0.0,12.6,1011.9
15.02.2013,05:54,3.3,98.0,995.0,0.00,9.4,202,0.0,14.0,1011.9
15.02.2013,05:55,3.3,98.0,995.0,0.00,10.3,247,0.0,12.2,1011.9
15.02.2013,05:56,3.3,98.0,995.0,0.00,9.5,247,0.0,10.4,1011.9
15.02.2013,05:57,3.3,98.0,995.0,0.00,8.6,247,0.0,11.9,1011.9
15.02.2013,05:58,3.3,98.0,995.0,0.00,9.4,225,0.0,12.2,1011.9
15.02.2013,05:59,3.3,98.0,995.0,0.00,9.4,247,0.0,12.6,1011.9
15.02.2013,06:00,3.3,98.0,995.0,0.00,9.7,225,0.0,14.0,1011.9
15.02.2013,06:01,3.3,98.0,995.0,0.00,10.1,247,0.0,12.2,1011.9
15.02.2013,06:02,3.3,98.0,995.0,0.00,10.3,225,0.0,11.9,1011.9
15.02.2013,06:03,3.2,98.0,995.0,0.00,9.5,247,0.0,10.1,1011.9
15.02.2013,06:04,3.2,98.0,995.0,0.00,9.0,225,0.0,10.4,1011.9
15.02.2013,06:05,3.2,98.0,995.0,0.00,9.0,247,0.0,14.0,1011.9
15.02.2013,06:06,3.2,98.0,995.0,0.00,10.4,247,0.0,10.1,1011.9
15.02.2013,06:07,3.2,98.0,995.0,0.00,10.4,247,0.0,12.6,1011.9
15.02.2013,06:08,3.2,98.0,995.0,0.00,9.4,247,0.0,11.5,1011.9
15.02.2013,06:09,3.2,98.0,995.0,0.00,10.4,225,0.0,11.9,1011.9
15.02.2013,06:10,3.2,98.0,995.0,0.00,9.4,247,0.0,10.4,1011.9
15.02.2013,06:11,3.2,98.0,995.0,0.00,10.4,247,0.0,11.9,1011.9
15.02.2013,06:12,3.1,98.0,995.0,0.00,9.1,247,0.0,10.4,1011.9
15.02.2013,06:13,3.1,98.0,995.0,0.00,9.6,247,0.0,11.5,1011.9
15.02.2013,06:14,3.1,98.0,995.0,0.00,10.1,247,0.0,10.4,1011.9
15.02.2013,06:15,3.1,98.0,995.0,0.00,8.6,247,0.0,12.2,1011.9
15.02.2013,06:16,3.1,98.0,995.0,0.00,9.1,247,0.0,12.6,1011.9
15.02.2013,06:17,3.1,98.0,995.0,0.00,10.1,247,0.0,13.0,1011.9
15.02.2013,06:18,3.1,98.0,995.0,0.00,11.2,270,0.0,14.4,1011.9
15.02.2013,06:19,3.1,98.0,995.0,0.00,9.7,247,0.0,12.6,1011.9
15.02.2013,06:20,3.1,98.0,995.0,0.00,9.6,247,0.0,16.2,1011.9
15.02.2013,06:21,3.1,98.0,995.0,0.00,11.9,270,0.0,11.9,1011.9
15.02.2013,06:22,3.1,98.0,995.0,0.00,10.8,247,0.0,12.6,1011.9
15.02.2013,06:23,3.1,98.0,995.0,0.00,9.5,270,0.0,12.2,1011.9
15.02.2013,06:24,3.2,98.0,995.0,0.00,9.1,247,0.0,12.2,1011.9
15.02.2013,06:25,3.2,98.0,995.0,0.00,10.1,247,0.0,13.0,1011.9
15.02.2013,06:26,3.1,98.0,995.0,0.00,10.3,247,0.0,12.6,1011.9
15.02.2013,06:27,3.1,98.0,995.0,0.00,10.1,247,0.0,13.0,1011.9
15.02.2013,06:28,3.1,98.0,995.0,0.00,11.2,247,0.0,11.5,1011.9
15.02.2013,06:29,3.1,98.0,995.0,0.00,9.7,247,0.0,14.0,1011.9
15.02.2013,06:30,3.1,98.0,995.0,0.00,12.0,247,0.0,16.2,1011.9
15.02.2013,06:31,3.2,98.0,995.0,0.00,11.3,225,0.0,16.9,1011.9
15.02.2013,06:32,3.1,98.0,995.0,0.00,8.6,247,0.0,11.5,1011.9
15.02.2013,06:33,3.1,98.0,995.0,0.00,9.7,270,0.0,12.2,1011.9
15.02.2013,06:34,3.1,98.0,995.0,0.00,11.1,270,0.0,15.8,1011.9
15.02.2013,06:35,3.2,98.0,995.0,0.00,12.2,247,0.0,11.2,1011.9
15.02.2013,06:36,3.1,98.0,995.0,0.00,8.6,247,0.0,10.8,1011.9
15.02.2013,06:37,3.1,98.0,995.0,0.00,9.4,247,0.0,15.5,1011.9
15.02.2013,06:38,3.1,98.0,995.0,0.00,9.8,247,0.0,10.1,1011.9
15.02.2013,06:39,3.1,98.0,995.0,0.00,7.9,247,0.0,14.0,1011.9
15.02.2013,06:40,3.1,98.0,995.0,0.00,9.0,247,0.0,11.5,1011.9
15.02.2013,06:41,3.1,98.0,995.0,0.00,7.8,247,0.0,7.2,1011.9
15.02.2013,06:42,3.1,98.0,995.0,0.00,7.2,247,0.0,12.2,1011.9
15.02.2013,06:43,3.1,98.0,995.0,0.00,9.0,247,0.0,15.5,1011.9
15.02.2013,06:44,3.1,98.0,995.0,0.00,10.4,247,0.0,11.5,1011.9
15.02.2013,06:45,3.1,98.0,995.0,0.00,8.6,247,0.0,9.4,1011.9
15.02.2013,06:46,3.1,98.0,995.0,0.00,8.6,247,0.0,9.7,1011.9
15.02.2013,06:47,3.1,98.0,995.0,0.00,9.4,270,0.0,10.1,1011.9
15.02.2013,06:48,3.1,98.0,995.0,0.00,8.9,247,0.0,10.1,1011.9
15.02.2013,06:49,3.1,98.0,995.0,0.00,8.6,225,0.0,10.4,1011.9
15.02.2013,06:50,3.0,98.0,995.0,0.00,9.0,225,0.0,9.0,1011.9
15.02.2013,06:51,3.0,98.0,995.0,0.00,8.1,247,0.0,10.4,1011.9
15.02.2013,06:52,3.0,98.0,995.0,0.00,8.6,247,0.0,9.7,1011.9
15.02.2013,06:53,3.0,98.0,995.0,0.00,7.6,247,0.0,10.1,1011.9
15.02.2013,06:54,3.0,98.0,995.0,0.00,9.7,225,0.0,11.5,1011.9
15.02.2013,06:55,3.0,98.0,995.0,0.00,10.1,247,0.0,13.0,1011.9
15.02.2013,06:56,3.0,98.0,995.0,0.00,10.1,225,0.0,13.0,1011.9
15.02.2013,06:57,3.0,98.0,995.0,0.00,11.2,225,0.0,16.2,1011.9
15.02.2013,06:58,3.0,98.0,995.0,0.00,11.5,247,0.0,9.7,1011.9
15.02.2013,06:59,3.0,98.0,995.0,0.00,9.6,247,0.0,12.2,1011.9
15.02.2013,07:00,3.0,98.0,995.0,0.00,9.4,225,0.0,12.2,1011.9
15.02.2013,07:01,3.0,98.0,995.0,0.00,10.5,225,0.0,12.2,1011.9
15.02.2013,07:02,2.9,98.0,995.0,0.00,10.9,247,0.0,14.0,1011.9
15.02.2013,07:03,2.9,98.0,995.0,0.00,11.2,247,0.0,14.0,1011.9
15.02.2013,07:04,2.9,98.0,995.0,0.00,11.5,225,0.0,12.6,1011.9
15.02.2013,07:05,2.9,98.0,995.0,0.00,10.7,225,0.0,13.0,1011.9
15.02.2013,07:06,2.9,98.0,995.0,0.00,10.5,225,0.0,12.6,1011.9
15.02.2013,07:07,2.9,98.0,995.0,0.00,10.8,247,0.0,12.6,1011.9
15.02.2013,07:08,2.9,98.0,995.0,0.00,10.7,202,0.0,13.0,1011.9
15.02.2013,07:09,2.9,98.0,995.0,0.00,10.4,225,0.0,13.0,1011.9
15.02.2013,07:10,2.9,98.0,995.0,0.00,11.2,225,0.0,12.2,1011.9
15.02.2013,07:11,2.8,98.0,995.0,0.00,9.7,247,0.0,14.0,1011.9
15.02.2013,07:12,2.8,98.0,995.0,0.00,11.4,247,0.0,13.7,1011.9
15.02.2013,07:13,2.8,98.0,995.0,0.00,10.6,247,0.0,14.0,1011.9
15.02.2013,07:14,2.8,98.0,995.0,0.00,10.1,247,0.0,13.0,1011.9
15.02.2013,07:15,2.8,98.0,995.0,0.00,11.2,247,0.0,9.4,1011.9
15.02.2013,07:16,2.8,98.0,995.0,0.00,10.7,225,0.0,15.5,1011.9
15.02.2013,07:17,2.8,98.0,995.0,0.00,10.4,247,0.0,13.0,1011.9
15.02.2013,07:18,2.8,98.0,995.0,0.00,9.7,225,0.0,11.2,1011.9
15.02.2013,07:19,2.8,98.0,995.0,0.00,10.1,225,0.0,13.7,1011.9
15.02.2013,07:20,2.8,98.0,995.0,0.00,9.9,247,0.0,12.6,1011.9
15.02.2013,07:21,2.8,98.0,995.0,0.00,9.4,225,0.0,11.5,1011.9
15.02.2013,07:22,2.8,98.0,995.0,0.00,8.7,247,0.0,10.4,1011.9
15.02.2013,07:23,2.8,98.0,995.0,0.00,8.1,247,0.0,10.8,1011.9
15.02.2013,07:24,2.7,98.0,995.0,0.00,8.6,225,0.0,9.0,1011.9
15.02.2013,07:25,2.7,98.0,995.0,0.00,6.8,225,0.0,10.8,1011.9
15.02.2013,07:26,2.7,98.0,995.0,0.00,7.6,247,0.0,9.4,1011.9
15.02.2013,07:27,2.7,98.0,995.0,0.00,7.7,247,0.0,10.4,1011.9
15.02.2013,07:28,2.7,98.0,995.0,0.00,7.2,247,0.0,10.4,1011.9
15.02.2013,07:29,2.7,98.0,995.0,0.00,7.0,247,0.0,9.4,1011.9
15.02.2013,07:30,2.7,98.0,995.5,0.00,7.3,247,0.0,7.9,1012.4
15.02.2013,07:31,2.7,98.0,996.0,0.00,6.5,247,0.0,10.1,1012.9
15.02.2013,07:32,2.7,98.0,996.0,0.00,7.2,225,0.0,7.9,1012.9
15.02.2013,07:33,2.7,98.0,996.0,0.00,7.0,247,0.0,11.5,1012.9
15.02.2013,07:34,2.6,98.0,996.0,0.00,8.9,247,0.0,10.4,1012.9
15.02.2013,07:35,2.6,98.0,996.0,0.00,8.6,247,0.0,12.6,1012.9
15.02.2013,07:36,2.6,98.0,996.0,0.00,9.7,225,0.0,13.0,1012.9
15.02.2013,07:37,2.6,98.0,996.0,0.00,9.6,247,0.0,13.7,1012.9
15.02.2013,07:38,2.6,98.0,996.0,0.00,9.4,225,0.0,12.6,1012.9
15.02.2013,07:39,2.6,98.0,996.0,0.00,10.8,247,0.0,9.7,1012.9
15.02.2013,07:40,2.6,98.0,996.0,0.00,7.6,247,0.0,12.2,1012.9
15.02.2013,07:41,2.6,98.0,996.0,0.00,9.2,225,0.0,9.4,1012.9
15.02.2013,07:42,2.6,98.0,996.0,0.00,9.0,247,0.0,10.1,1012.9
15.02.2013,07:43,2.6,98.0,996.0,0.00,10.0,225,0.0,11.2,1012.9
15.02.2013,07:44,2.6,98.0,996.0,0.00,9.6,225,0.0,11.5,1012.9
15.02.2013,07:45,2.6,98.0,996.0,0.00,9.4,225,0.0,13.7,1012.9
15.02.2013,07:46,2.6,98.0,996.0,0.00,11.5,247,0.0,13.0,1012.9
15.02.2013,07:47,2.6,98.0,996.0,0.00,8.9,225,0.0,8.6,1012.9
15.02.2013,07:48,2.6,98.0,996.0,0.00,7.0,247,0.0,9.7,1012.9
15.02.2013,07:49,2.6,98.0,996.0,0.00,7.6,247,0.0,9.4,1012.9
15.02.2013,07:50,2.6,98.0,996.0,0.00,8.0,247,0.0,7.9,1012.9
15.02.2013,07:51,2.6,98.0,996.0,0.00,5.4,247,0.0,9.4,1012.9
15.02.2013,07:52,2.6,98.0,996.0,0.00,5.4,292,0.0,5.8,1012.9
15.02.2013,07:53,2.6,98.0,996.0,0.00,6.1,270,0.0,6.5,1012.9
15.02.2013,07:54,2.6,98.0,996.0,0.00,4.6,247,0.0,5.8,1012.9
15.02.2013,07:55,2.6,98.0,996.0,0.00,4.0,292,0.0,4.7,1012.9
15.02.2013,07:56,2.6,98.0,996.0,0.00,3.2,292,0.0,0.0,1012.9
15.02.2013,07:57,2.6,98.0,996.0,0.00,0.0,315,0.0,5.8,1012.9
15.02.2013,07:58,2.6,98.0,996.0,0.00,2.9,315,0.0,0.0,1012.9
15.02.2013,07:59,2.6,98.0,996.0,0.00,0.0,247,0.0,0.0,1012.9
15.02.2013,08:00,2.6,98.0,996.0,0.00,0.0,292,0.0,0.0,1012.9
15.02.2013,08:01,2.5,98.0,996.0,0.00,0.4,225,0.0,6.5,1012.9
15.02.2013,08:02,2.5,98.0,996.0,0.00,2.6,270,0.0,6.8,1012.9
15.02.2013,08:03,2.5,98.0,996.0,0.00,4.3,247,0.0,8.6,1012.9
15.02.2013,08:04,2.5,98.0,996.0,0.00,5.8,225,0.0,6.5,1012.9
15.02.2013,08:05,2.5,98.0,996.0,0.00,5.0,247,0.0,7.9,1012.9
15.02.2013,08:06,2.5,98.0,996.0,0.00,5.8,225,0.0,4.7,1012.9
15.02.2013,08:07,2.5,98.0,996.0,0.00,4.0,247,0.0,8.6,1012.9
15.02.2013,08:08,2.5,98.0,996.0,0.00,6.1,247,0.0,9.7,1012.9
15.02.2013,08:09,2.5,98.0,996.0,0.00,6.5,247,0.0,9.7,1012.9
15.02.2013,08:10,2.5,98.0,996.0,0.00,7.6,247,0.0,8.6,1012.9
15.02.2013,08:11,2.5,98.0,996.0,0.00,6.8,247,0.0,9.0,1012.9
15.02.2013,08:12,2.5,98.0,996.0,0.00,7.6,247,0.0,9.7,1012.9
15.02.2013,08:13,2.4,98.0,996.0,0.00,7.6,247,0.0,10.4,1012.9
15.02.2013,08:14,2.4,98.0,996.0,0.00,9.0,247,0.0,8.6,1012.9
15.02.2013,08:15,2.4,98.0,996.0,0.00,8.1,247,0.0,9.4,1012.9
15.02.2013,08:16,2.5,98.0,996.0,0.00,8.6,247,0.0,10.4,1012.9
15.02.2013,08:17,2.5,98.0,996.0,0.00,8.6,270,0.0,13.0,1012.9
15.02.2013,08:18,2.5,98.0,996.0,0.00,10.1,247,0.0,13.7,1012.9
15.02.2013,08:19,2.5,98.0,996.0,0.00,11.3,247,0.0,13.7,1012.9
15.02.2013,08:20,2.5,98.0,996.0,0.00,10.4,247,0.0,9.0,1012.9
15.02.2013,08:21,2.6,98.0,996.0,0.00,8.6,247,0.0,11.9,1012.9
15.02.2013,08:22,2.6,98.0,996.0,0.00,10.0,247,0.0,9.4,1012.9
15.02.2013,08:23,2.6,98.0,996.0,0.00,9.6,247,0.0,11.9,1012.9
15.02.2013,08:24,2.6,98.0,996.0,0.00,9.4,247,0.0,11.9,1012.9
15.02.2013,08:25,2.6,98.0,996.0,0.00,10.0,247,0.0,12.2,1012.9
15.02.2013,08:26,2.6,98.0,996.0,0.00,9.0,270,0.0,9.7,1012.9
15.02.2013,08:27,2.6,98.0,996.0,0.00,7.6,247,0.0,9.0,1012.9
15.02.2013,08:28,2.6,98.0,996.0,0.00,7.9,247,0.0,11.5,1012.9
15.02.2013,08:29,2.6,98.0,996.0,0.00,6.8,247,0.0,6.8,1012.9
15.02.2013,08:30,2.6,98.0,996.0,0.00,6.3,270,0.0,11.9,1012.9
15.02.2013,08:31,2.6,98.0,996.0,0.00,7.9,270,0.0,10.4,1012.9
15.02.2013,08:32,2.6,98.0,996.0,0.00,7.2,270,0.0,13.0,1012.9
15.02.2013,08:33,2.6,98.0,996.0,0.00,7.9,247,0.0,13.7,1012.9
15.02.2013,08:34,2.6,98.0,996.0,0.00,9.4,225,0.0,10.8,1012.9
15.02.2013,08:35,2.6,98.0,996.0,0.00,9.0,247,0.0,11.9,1012.9
15.02.2013,08:36,2.6,98.0,996.0,0.00,9.0,270,0.0,13.0,1012.9
15.02.2013,08:37,2.6,98.0,996.0,0.00,9.6,247,0.0,13.0,1012.9
15.02.2013,08:38,2.6,98.0,996.0,0.00,10.8,247,0.0,13.0,1012.9
15.02.2013,08:39,2.7,98.0,996.0,0.00,9.1,247,0.0,10.4,1012.9
15.02.2013,08:40,2.7,98.0,996.0,0.00,7.6,270,0.0,9.4,1012.9
15.02.2013,08:41,2.7,98.0,996.0,0.00,6.5,247,0.0,10.4,1012.9
15.02.2013,08:42,2.7,98.0,996.0,0.00,6.5,247,0.0,8.6,1012.9
15.02.2013,08:43,2.7,98.0,996.0,0.00,6.7,247,0.0,12.6,1012.9
