Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
12.12.2008,02:41,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:42,0.7,93.0,991.0,0.00,0.0,93,,0.0,1007.9
12.12.2008,02:43,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:44,0.7,93.0,991.0,0.00,0.0,93,,0.0,1007.9
12.12.2008,02:45,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:46,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:47,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:48,0.7,93.0,991.0,0.00,0.0,93,,0.0,1007.9
12.12.2008,02:49,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:50,0.7,93.0,991.0,0.00,0.0,93,,0.0,1007.9
12.12.2008,02:51,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:52,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:53,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:54,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:55,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:56,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:57,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:58,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,02:59,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:00,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:01,0.7,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:02,0.8,93.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:03,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:04,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:05,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:06,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:07,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:08,0.8,92.0,991.0,0.00,0.0,93,,0.0,1007.9
12.12.2008,03:09,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:10,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:11,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:12,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:13,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:14,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:15,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:16,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:17,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:18,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:19,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:20,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:21,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:22,0.8,92.0,991.0,0.00,0.0,93,,0.0,1007.9
12.12.2008,03:23,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:24,0.8,92.0,991.0,0.00,0.0,94,,0.0,1007.9
12.12.2008,03:25,0.8,92.0,990.9,0.00,0.0,94,,0.0,1007.8
12.12.2008,03:26,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:27,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:28,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:29,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:30,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:31,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:32,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:33,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:34,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:35,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:36,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:37,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:38,0.8,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:39,0.8,92.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,03:40,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:41,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:42,0.7,92.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,03:43,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:44,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:45,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:46,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:47,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:48,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:49,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:50,0.7,92.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,03:51,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:52,0.7,92.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:53,0.8,93.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,03:54,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:55,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:56,0.8,93.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,03:57,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:58,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,03:59,0.8,93.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,04:00,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:01,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:02,0.8,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:03,0.8,93.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,04:04,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:05,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:06,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:07,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:08,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:09,0.9,93.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,04:10,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:11,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:12,0.9,93.0,990.0,0.00,0.0,93,,0.0,1006.9
12.12.2008,04:13,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:14,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:15,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:16,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:17,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:18,0.9,93.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:19,0.9,94.0,990.0,0.00,0.0,94,,0.0,1006.9
12.12.2008,04:20,1.0,93.0,990.0,0.00,0.0,94,,5.4,1006.9
12.12.2008,04:21,1.0,93.0,990.0,0.00,0.0,94,,5.4,1006.9
12.12.2008,04:22,1.0,93.0,990.0,0.00,0.0,104,,5.4,1006.9
12.12.2008,04:23,1.0,93.0,990.0,0.00,5.4,186,,5.4,1006.9
12.12.2008,04:24,1.0,93.0,990.0,0.00,0.0,157,,5.4,1006.9
12.12.2008,04:25,1.1,94.0,990.0,0.00,0.0,154,,5.4,1006.9
12.12.2008,04:26,1.1,94.0,990.0,0.00,3.6,169,,5.4,1006.9
12.12.2008,04:27,1.1,94.0,990.0,0.00,3.6,162,,3.6,1006.9
12.12.2008,04:28,1.1,94.0,990.0,0.00,3.6,162,,3.6,1006.9
12.12.2008,04:29,1.1,94.0,990.0,0.00,0.0,162,,5.4,1006.9
12.12.2008,04:30,1.2,94.0,990.0,0.00,3.6,162,,5.4,1006.9
12.12.2008,04:31,1.2,94.0,990.0,0.00,0.0,162,,5.4,1006.9
12.12.2008,04:32,1.2,94.0,990.0,0.00,0.0,152,,5.4,1006.9
12.12.2008,04:33,1.3,94.0,990.0,0.00,3.6,158,,5.4,1006.9
12.12.2008,04:34,1.3,94.0,990.0,0.00,0.0,158,,0.0,1006.9
12.12.2008,04:35,1.3,94.0,990.0,0.00,0.0,158,,0.0,1006.9
12.12.2008,04:36,1.3,94.0,990.0,0.00,0.0,160,,9.0,1006.9
12.12.2008,04:37,1.3,94.0,990.0,0.00,3.6,160,,9.0,1006.9
12.12.2008,04:38,1.3,94.0,990.0,0.00,5.4,150,,9.0,1006.9
12.12.2008,04:39,1.3,94.0,990.0,0.00,3.6,136,,5.4,1006.9
12.12.2008,04:40,1.3,94.0,990.0,0.36,3.6,135,,5.4,1006.9
12.12.2008,04:41,1.4,94.0,990.0,0.00,3.6,135,,5.4,1006.9
12.12.2008,04:42,1.4,94.0,990.0,0.00,3.6,135,,7.2,1006.9
12.12.2008,04:43,1.4,94.0,990.0,0.00,5.4,136,,10.8,1006.9
12.12.2008,04:44,1.4,94.0,990.0,0.00,5.4,131,,10.8,1006.9
12.12.2008,04:45,1.4,94.0,990.0,0.00,7.2,119,,9.0,1006.9
12.12.2008,04:46,1.4,94.0,990.0,0.00,7.2,130,,9.0,1006.9
12.12.2008,04:47,1.4,94.0,990.0,0.00,7.2,133,,5.4,1006.9
12.12.2008,04:48,1.4,94.0,990.0,0.00,5.4,133,,5.4,1006.9
12.12.2008,04:49,1.4,94.0,990.0,0.00,5.4,118,,9.0,1006.9
12.12.2008,04:50,1.4,94.0,990.0,0.00,5.4,112,,9.0,1006.9
12.12.2008,04:51,1.4,94.0,990.0,0.00,5.4,112,,5.4,1006.9
12.12.2008,04:52,1.4,94.0,990.0,0.00,5.4,98,,5.4,1006.9
12.12.2008,04:53,1.4,94.0,990.0,0.00,5.4,105,,5.4,1006.9
12.12.2008,04:54,1.4,94.0,990.0,0.00,5.4,121,,7.2,1006.9
12.12.2008,04:55,1.4,94.0,989.8,0.00,5.4,119,,5.4,1006.7
12.12.2008,04:56,1.4,94.0,989.0,0.00,5.4,109,,5.4,1005.9
12.12.2008,04:57,1.4,94.0,989.0,0.00,3.6,102,,5.4,1005.9
12.12.2008,04:58,1.4,94.0,989.0,0.00,5.4,98,,5.4,1005.9
12.12.2008,04:59,1.4,94.0,989.0,0.00,5.4,98,,5.4,1005.9
12.12.2008,05:00,1.4,94.0,989.0,0.00,3.6,99,,7.2,1005.9
12.12.2008,05:01,1.4,93.0,989.0,0.00,5.4,111,,7.2,1005.9
12.12.2008,05:02,1.4,93.0,989.0,0.00,3.6,111,,5.4,1005.9
12.12.2008,05:03,1.4,93.0,989.0,0.00,3.6,110,,5.4,1005.9
12.12.2008,05:04,1.4,93.0,989.0,0.00,3.6,110,,5.4,1005.9
12.12.2008,05:05,1.4,93.0,989.0,0.00,3.6,110,,5.4,1005.9
12.12.2008,05:06,1.4,93.0,989.0,0.00,5.4,110,,5.4,1005.9
12.12.2008,05:07,1.4,93.0,989.0,0.00,5.4,110,,5.4,1005.9
12.12.2008,05:08,1.4,93.0,989.0,0.00,3.6,110,,5.4,1005.9
12.12.2008,05:09,1.4,93.0,989.0,0.00,3.6,110,,5.4,1005.9
12.12.2008,05:10,1.3,93.0,989.0,0.00,3.6,110,,5.4,1005.9
12.12.2008,05:11,1.3,93.0,989.0,0.00,5.4,110,,5.4,1005.9
12.12.2008,05:12,1.3,93.0,989.0,0.00,5.4,110,,7.2,1005.9
12.12.2008,05:13,1.3,93.0,989.0,0.00,5.4,114,,7.2,1005.9
12.12.2008,05:14,1.3,93.0,989.0,0.00,5.4,90,,7.2,1005.9
12.12.2008,05:15,1.3,93.0,989.0,0.00,5.4,91,,7.2,1005.9
12.12.2008,05:16,1.3,93.0,989.0,0.00,5.4,83,,7.2,1005.9
12.12.2008,05:17,1.3,93.0,989.0,0.00,5.4,116,,7.2,1005.9
12.12.2008,05:18,1.3,93.0,989.0,0.00,5.4,117,,5.4,1005.9
12.12.2008,05:19,1.3,93.0,989.0,0.00,3.6,119,,7.2,1005.9
12.12.2008,05:20,1.3,93.0,989.0,0.00,5.4,117,,5.4,1005.9
12.12.2008,05:21,1.3,93.0,989.0,0.36,5.4,115,,7.2,1005.9
12.12.2008,05:22,1.3,93.0,989.0,0.00,5.4,122,,7.2,1005.9
12.12.2008,05:23,1.4,93.0,989.0,0.00,3.6,127,,7.2,1005.9
12.12.2008,05:24,1.4,93.0,989.0,0.00,3.6,109,,5.4,1005.9
12.12.2008,05:25,1.4,93.0,989.0,0.00,5.4,131,,7.2,1005.9
12.12.2008,05:26,1.4,94.0,989.0,0.00,5.4,131,,5.4,1005.9
12.12.2008,05:27,1.4,94.0,989.0,0.00,3.6,131,,5.4,1005.9
12.12.2008,05:28,1.4,94.0,989.0,0.00,3.6,131,,5.4,1005.9
12.12.2008,05:29,1.4,94.0,989.0,0.00,1.8,131,,5.4,1005.9
12.12.2008,05:30,1.4,94.0,989.0,0.00,3.6,131,,3.6,1005.9
12.12.2008,05:31,1.4,94.0,989.0,0.00,0.0,131,,3.6,1005.9
12.12.2008,05:32,1.4,94.0,989.0,0.00,0.0,131,,3.6,1005.9
12.12.2008,05:33,1.4,94.0,989.0,0.00,0.0,131,,3.6,1005.9
12.12.2008,05:34,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:35,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:36,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:37,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:38,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:39,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:40,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:41,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:42,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:43,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:44,1.4,94.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:45,1.4,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:46,1.4,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:47,1.4,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:48,1.4,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:49,1.4,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:50,1.3,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:51,1.3,95.0,989.0,0.00,0.0,131,,0.0,1005.9
12.12.2008,05:52,1.3,95.0,989.0,0.36,0.0,131,,0.0,1005.9
12.12.2008,05:53,1.3,95.0,989.0,0.00,0.0,131,,5.4,1005.9
12.12.2008,05:54,1.3,95.0,989.0,0.00,0.0,131,,5.4,1005.9
12.12.2008,05:55,1.3,95.0,989.0,0.00,5.4,131,,5.4,1005.9
12.12.2008,05:56,1.3,95.0,989.0,0.00,5.4,131,,5.4,1005.9
12.12.2008,05:57,1.4,95.0,989.0,0.00,1.8,131,,7.2,1005.9
12.12.2008,05:58,1.4,95.0,989.0,0.00,3.6,131,,5.4,1005.9
12.12.2008,05:59,1.4,95.0,989.0,0.00,3.6,131,,5.4,1005.9
12.12.2008,06:00,1.4,95.0,989.0,0.00,5.4,131,,5.4,1005.9
12.12.2008,06:01,1.5,95.0,989.0,0.00,0.0,131,,3.6,1005.9
12.12.2008,06:02,1.5,95.0,989.0,0.00,0.0,166,,3.6,1005.9
12.12.2008,06:03,1.5,95.0,989.0,0.00,0.0,168,,0.0,1005.9
12.12.2008,06:04,1.5,95.0,989.0,0.00,0.0,168,,0.0,1005.9
12.12.2008,06:05,1.5,95.0,989.0,0.00,0.0,166,,9.0,1005.9
12.12.2008,06:06,1.5,95.0,989.0,0.00,5.4,152,,9.0,1005.9
12.12.2008,06:07,1.5,95.0,989.0,0.00,5.4,178,,9.0,1005.9
12.12.2008,06:08,1.6,95.0,989.0,0.00,5.4,173,,9.0,1005.9
12.12.2008,06:09,1.6,96.0,989.0,0.00,5.4,182,,9.0,1005.9
12.12.2008,06:10,1.6,96.0,989.0,0.00,7.2,170,,7.2,1005.9
12.12.2008,06:11,1.6,96.0,988.2,0.00,5.4,160,,9.0,1005.1
12.12.2008,06:12,1.6,96.0,988.0,0.00,5.4,162,,9.0,1004.9
12.12.2008,06:13,1.6,96.0,988.0,0.00,5.4,184,,9.0,1004.9
12.12.2008,06:14,1.6,96.0,988.0,0.00,5.4,173,,9.0,1004.9
12.12.2008,06:15,1.7,96.0,988.0,0.00,5.4,172,,5.4,1004.9
12.12.2008,06:16,1.7,96.0,988.0,0.00,5.4,197,,9.0,1004.9
12.12.2008,06:17,1.7,96.0,988.0,0.00,5.4,200,,5.4,1004.9
12.12.2008,06:18,1.7,96.0,988.0,0.00,3.6,197,,5.4,1004.9
12.12.2008,06:19,1.7,96.0,988.0,0.00,3.6,199,,5.4,1004.9
12.12.2008,06:20,1.7,96.0,988.0,0.00,3.6,204,,5.4,1004.9
12.12.2008,06:21,1.7,96.0,988.0,0.00,0.0,210,,5.4,1004.9
12.12.2008,06:22,1.7,96.0,988.0,0.00,1.8,202,,5.4,1004.9
12.12.2008,06:23,1.7,95.0,988.0,0.00,3.6,193,,5.4,1004.9
12.12.2008,06:24,1.7,95.0,988.0,0.00,3.6,188,,5.4,1004.9
12.12.2008,06:25,1.6,95.0,988.0,0.00,0.0,194,,5.4,1004.9
12.12.2008,06:26,1.6,95.0,988.0,0.00,3.6,197,,5.4,1004.9
12.12.2008,06:27,1.6,95.0,988.0,0.00,3.6,178,,7.2,1004.9
12.12.2008,06:28,1.6,95.0,988.0,0.00,5.4,177,,7.2,1004.9
12.12.2008,06:29,1.6,95.0,988.0,0.00,5.4,179,,7.2,1004.9
12.12.2008,06:30,1.6,95.0,988.0,0.00,3.6,198,,5.4,1004.9
12.12.2008,06:31,1.6,95.0,988.0,0.36,5.4,199,,7.2,1004.9
12.12.2008,06:32,1.7,95.0,988.0,0.00,5.4,190,,7.2,1004.9
12.12.2008,06:33,1.7,95.0,988.0,0.00,5.4,185,,5.4,1004.9
12.12.2008,06:34,1.7,95.0,988.0,0.00,5.4,169,,5.4,1004.9
12.12.2008,06:35,1.6,95.0,988.0,0.00,5.4,162,,5.4,1004.9
12.12.2008,06:36,1.6,95.0,988.0,0.00,0.0,162,,5.4,1004.9
12.12.2008,06:37,1.6,95.0,988.0,0.00,3.6,165,,5.4,1004.9
12.12.2008,06:38,1.6,95.0,988.0,0.00,0.0,195,,5.4,1004.9
12.12.2008,06:39,1.6,95.0,988.0,0.00,3.6,168,,5.4,1004.9
12.12.2008,06:40,1.6,95.0,988.0,0.00,0.0,176,,5.4,1004.9
12.12.2008,06:41,1.6,95.0,988.0,0.00,3.6,176,,5.4,1004.9
12.12.2008,06:42,1.6,95.0,988.0,0.00,0.0,177,,3.6,1004.9
12.12.2008,06:43,1.6,95.0,988.0,0.00,0.0,177,,0.0,1004.9
12.12.2008,06:44,1.6,95.0,988.0,0.00,0.0,177,,0.0,1004.9
12.12.2008,06:45,1.6,95.0,988.0,0.00,0.0,177,,0.0,1004.9
12.12.2008,06:46,1.6,95.0,988.0,0.00,0.0,192,,5.4,1004.9
12.12.2008,06:47,1.6,95.0,988.0,0.00,3.6,191,,5.4,1004.9
12.12.2008,06:48,1.6,95.0,988.0,0.00,3.6,186,,7.2,1004.9
12.12.2008,06:49,1.6,95.0,988.0,0.00,3.6,213,,7.2,1004.9
12.12.2008,06:50,1.6,95.0,988.0,0.00,3.6,212,,5.4,1004.9
12.12.2008,06:51,1.6,95.0,988.0,0.00,3.6,206,,5.4,1004.9
12.12.2008,06:52,1.6,95.0,988.0,0.00,0.0,200,,3.6,1004.9
12.12.2008,06:53,1.6,95.0,988.0,0.00,0.0,200,,0.0,1004.9
12.12.2008,06:54,1.6,95.0,988.0,0.00,0.0,199,,0.0,1004.9
12.12.2008,06:55,1.6,95.0,988.0,0.00,0.0,197,,5.4,1004.9
12.12.2008,06:56,1.6,95.0,988.0,0.00,0.0,194,,7.2,1004.9
12.12.2008,06:57,1.6,95.0,988.0,0.00,3.6,192,,7.2,1004.9
12.12.2008,06:58,1.6,95.0,988.0,0.00,5.4,191,,5.4,1004.9
12.12.2008,06:59,1.7,95.0,988.0,0.00,5.4,190,,5.4,1004.9
12.12.2008,07:00,1.7,95.0,988.0,0.00,0.0,190,,0.0,1004.9
12.12.2008,07:01,1.7,95.0,988.0,0.00,0.0,190,,5.4,1004.9
12.12.2008,07:02,1.7,95.0,988.0,0.00,3.6,190,,5.4,1004.9
12.12.2008,07:03,1.7,95.0,988.0,0.00,0.0,190,,3.6,1004.9
12.12.2008,07:04,1.7,95.0,988.0,0.00,0.0,190,,0.0,1004.9
12.12.2008,07:05,1.7,95.0,988.0,0.00,0.0,190,,0.0,1004.9
12.12.2008,07:06,1.7,95.0,988.0,0.00,0.0,190,,5.4,1004.9
12.12.2008,07:07,1.7,95.0,988.0,0.00,1.8,191,,5.4,1004.9
12.12.2008,07:08,1.7,95.0,988.0,0.00,5.4,190,,5.4,1004.9
12.12.2008,07:09,1.6,95.0,988.0,0.00,3.6,190,,5.4,1004.9
12.12.2008,07:10,1.6,95.0,988.0,0.00,3.6,190,,3.6,1004.9
12.12.2008,07:11,1.6,95.0,988.0,0.00,0.0,190,,7.2,1004.9
12.12.2008,07:12,1.6,95.0,988.0,0.00,3.6,207,,7.2,1004.9
12.12.2008,07:13,1.7,95.0,988.0,0.00,5.4,217,,5.4,1004.9
12.12.2008,07:14,1.7,95.0,988.0,0.00,5.4,215,,7.2,1004.9
12.12.2008,07:15,1.7,95.0,988.0,0.00,3.6,200,,7.2,1004.9
12.12.2008,07:16,1.7,95.0,988.0,0.00,3.6,211,,5.4,1004.9
12.12.2008,07:17,1.7,95.0,988.0,0.00,5.4,203,,5.4,1004.9
12.12.2008,07:18,1.7,95.0,988.0,0.00,5.4,202,,5.4,1004.9
12.12.2008,07:19,1.7,95.0,988.0,0.00,5.4,199,,5.4,1004.9
12.12.2008,07:20,1.7,95.0,988.0,0.00,3.6,200,,9.0,1004.9
12.12.2008,07:21,1.7,95.0,988.0,0.00,5.4,187,,9.0,1004.9
12.12.2008,07:22,1.7,95.0,988.0,0.00,5.4,197,,9.0,1004.9
12.12.2008,07:23,1.7,95.0,988.0,0.00,5.4,208,,9.0,1004.9
12.12.2008,07:24,1.7,95.0,988.0,0.00,5.4,212,,7.2,1004.9
12.12.2008,07:25,1.7,95.0,988.0,0.00,5.4,202,,9.0,1004.9
12.12.2008,07:26,1.7,95.0,988.0,0.00,7.2,189,,9.0,1004.9
12.12.2008,07:27,1.7,95.0,988.0,0.00,7.2,202,,9.0,1004.9
12.12.2008,07:28,1.7,95.0,988.0,0.00,5.4,218,,9.0,1004.9
12.12.2008,07:29,1.7,95.0,988.0,0.00,5.4,213,,9.0,1004.9
12.12.2008,07:30,1.7,95.0,988.0,0.00,5.4,206,,9.0,1004.9
12.12.2008,07:31,1.7,95.0,988.0,0.00,7.2,200,,9.0,1004.9
12.12.2008,07:32,1.8,95.0,988.0,0.00,7.2,201,,9.0,1004.9
12.12.2008,07:33,1.8,95.0,988.0,0.00,7.2,204,,7.2,1004.9
12.12.2008,07:34,1.8,95.0,988.0,0.00,7.2,204,,9.0,1004.9
12.12.2008,07:35,1.8,95.0,988.0,0.00,7.2,211,,7.2,1004.9
12.12.2008,07:36,1.8,95.0,988.0,0.00,5.4,199,,9.0,1004.9
12.12.2008,07:37,1.9,95.0,988.0,0.00,9.0,191,,9.0,1004.9
12.12.2008,07:38,1.9,95.0,988.0,0.00,7.2,196,,9.0,1004.9
12.12.2008,07:39,1.9,95.0,988.0,0.00,5.4,201,,9.0,1004.9
12.12.2008,07:40,1.9,95.0,987.5,0.00,5.4,169,,9.0,1004.4
12.12.2008,07:41,1.9,95.0,987.0,0.00,5.4,200,,5.4,1003.9
12.12.2008,07:42,1.9,95.0,987.0,0.00,5.4,190,,9.0,1003.9
12.12.2008,07:43,1.9,95.0,987.0,0.00,5.4,186,,5.4,1003.9
12.12.2008,07:44,1.9,95.0,987.0,0.00,5.4,187,,9.0,1003.9
12.12.2008,07:45,1.9,95.0,987.0,0.00,5.4,183,,7.2,1003.9
12.12.2008,07:46,2.0,94.0,987.0,0.00,5.4,176,,9.0,1003.9
12.12.2008,07:47,2.0,94.0,987.0,0.00,5.4,208,,7.2,1003.9
12.12.2008,07:48,2.0,94.0,987.0,0.00,5.4,190,,9.0,1003.9
12.12.2008,07:49,2.0,94.0,987.0,0.00,7.2,200,,9.0,1003.9
12.12.2008,07:50,2.0,94.0,987.0,0.00,7.2,185,,9.0,1003.9
12.12.2008,07:51,2.0,94.0,987.0,0.00,5.4,175,,5.4,1003.9
12.12.2008,07:52,2.0,94.0,987.0,0.00,3.6,182,,5.4,1003.9
12.12.2008,07:53,2.0,94.0,987.0,0.00,3.6,188,,5.4,1003.9
12.12.2008,07:54,2.0,94.0,987.0,0.00,3.6,188,,5.4,1003.9
12.12.2008,07:55,2.0,94.0,987.0,0.00,3.6,188,,5.4,1003.9
12.12.2008,07:56,2.0,93.0,987.0,0.00,3.6,187,,5.4,1003.9
12.12.2008,07:57,2.0,93.0,987.0,0.00,3.6,191,,7.2,1003.9
12.12.2008,07:58,2.0,93.0,987.0,0.00,5.4,192,,7.2,1003.9
12.12.2008,07:59,2.0,93.0,987.0,0.00,0.0,173,,7.2,1003.9
12.12.2008,08:00,2.0,93.0,987.0,0.00,3.6,168,,5.4,1003.9
12.12.2008,08:01,2.0,93.0,987.0,0.00,0.0,168,,5.4,1003.9
12.12.2008,08:02,1.9,93.0,987.0,0.00,0.0,211,,7.2,1003.9
