Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
18.12.2019,00:14,0.7,94.0,984.8,0.00,7.9,225,11.2,1000.7
18.12.2019,00:15,0.7,94.0,984.8,0.00,7.9,229,11.2,1000.7
18.12.2019,00:16,0.7,94.0,984.9,0.00,7.9,230,11.2,1000.7
18.12.2019,00:17,0.7,94.0,984.8,0.00,7.9,223,16.2,1000.7
18.12.2019,00:18,0.7,94.0,984.9,0.00,7.9,231,13.0,1000.8
18.12.2019,00:19,0.6,94.0,984.9,0.00,7.9,235,14.4,1000.8
18.12.2019,00:20,0.6,94.0,984.9,0.00,7.9,229,11.2,1000.8
18.12.2019,00:21,0.6,94.0,984.9,0.00,7.9,233,9.7,1000.8
18.12.2019,00:22,0.6,94.0,984.9,0.00,7.9,234,11.2,1000.8
18.12.2019,00:23,0.6,94.0,985.0,0.00,7.9,236,9.7,1000.9
18.12.2019,00:24,0.6,94.0,985.0,0.00,7.9,236,7.9,1000.9
18.12.2019,00:25,0.6,94.0,985.0,0.00,7.9,236,9.7,1000.9
18.12.2019,00:26,0.6,94.0,985.0,0.00,7.9,236,7.9,1000.9
18.12.2019,00:27,0.5,94.0,985.0,0.00,7.9,231,9.7,1000.9
18.12.2019,00:28,0.5,94.0,985.0,0.00,7.9,238,7.9,1000.9
18.12.2019,00:29,0.5,94.0,985.1,0.00,7.3,237,7.9,1001.0
18.12.2019,00:30,0.4,94.0,985.1,0.00,6.5,238,9.7,1001.0
18.12.2019,00:31,0.4,94.0,985.1,0.00,6.5,236,13.0,1001.0
18.12.2019,00:32,0.4,94.0,985.1,0.00,6.5,233,11.2,1001.0
18.12.2019,00:33,0.4,94.0,985.1,0.00,6.5,242,14.4,1001.0
18.12.2019,00:34,0.4,94.0,985.1,0.00,7.1,235,14.4,1001.0
18.12.2019,00:35,0.4,94.0,985.1,0.00,7.9,244,13.0,1001.0
18.12.2019,00:36,0.4,94.0,985.1,0.00,7.9,233,11.2,1001.0
18.12.2019,00:37,0.4,94.0,985.1,0.00,7.9,233,9.7,1001.1
18.12.2019,00:38,0.4,94.0,985.2,0.00,7.9,236,11.2,1001.1
18.12.2019,00:39,0.4,94.0,985.2,0.00,7.9,234,7.9,1001.1
18.12.2019,00:40,0.4,94.0,985.2,0.00,7.9,234,4.7,1001.1
18.12.2019,00:41,0.4,94.0,985.2,0.00,7.9,235,6.5,1001.1
18.12.2019,00:42,0.4,94.0,985.2,0.00,7.4,236,4.7,1001.2
18.12.2019,00:43,0.4,94.0,985.2,0.00,6.5,236,3.2,1001.1
18.12.2019,00:44,0.4,94.0,985.3,0.00,6.5,236,6.5,1001.2
18.12.2019,00:45,0.4,94.0,985.3,0.00,5.6,236,6.5,1001.2
18.12.2019,00:46,0.3,94.0,985.3,0.00,4.7,236,4.7,1001.2
18.12.2019,00:47,0.3,94.0,985.3,0.00,4.7,236,4.7,1001.2
18.12.2019,00:48,0.3,94.0,985.3,0.00,4.0,236,4.7,1001.2
18.12.2019,00:49,0.3,94.0,985.3,0.00,3.2,234,6.5,1001.2
18.12.2019,00:50,0.3,94.0,985.3,0.00,3.2,232,6.5,1001.3
18.12.2019,00:51,0.3,94.0,985.4,0.00,3.2,217,7.9,1001.3
18.12.2019,00:52,0.2,94.0,985.4,0.00,3.2,215,7.9,1001.3
18.12.2019,00:53,0.2,94.0,985.4,0.00,3.2,215,7.9,1001.3
18.12.2019,00:54,0.2,94.0,985.4,0.00,3.2,225,11.2,1001.3
18.12.2019,00:55,0.2,94.0,985.4,0.00,3.7,237,13.0,1001.3
18.12.2019,00:56,0.2,94.0,985.4,0.00,4.7,223,9.7,1001.3
18.12.2019,00:57,0.2,94.5,985.4,0.00,4.7,229,13.0,1001.4
18.12.2019,00:58,0.3,95.0,985.5,0.00,5.4,221,11.2,1001.4
18.12.2019,00:59,0.3,95.0,985.5,0.00,6.5,225,9.7,1001.4
18.12.2019,01:00,0.3,95.0,985.5,0.00,6.5,223,13.0,1001.4
18.12.2019,01:01,0.4,95.0,985.5,0.00,7.0,225,13.0,1001.4
18.12.2019,01:02,0.5,95.0,985.5,0.00,7.9,222,11.2,1001.5
18.12.2019,01:03,0.6,95.5,985.6,0.00,7.9,223,13.0,1001.5
18.12.2019,01:04,0.7,96.0,985.6,0.00,8.7,215,13.0,1001.5
18.12.2019,01:05,0.7,96.0,985.6,0.00,9.7,203,13.0,1001.5
18.12.2019,01:06,0.8,96.0,985.6,0.00,9.7,210,13.0,1001.5
18.12.2019,01:07,0.8,96.0,985.6,0.00,9.7,213,13.0,1001.5
18.12.2019,01:08,0.8,95.5,985.7,0.00,9.7,217,13.0,1001.6
18.12.2019,01:09,0.8,95.0,985.7,0.00,9.7,211,13.0,1001.6
18.12.2019,01:10,0.8,95.0,985.7,0.00,9.7,210,14.4,1001.6
18.12.2019,01:11,0.8,95.0,985.7,0.00,9.7,209,14.4,1001.7
18.12.2019,01:12,0.8,95.0,985.8,0.00,10.3,215,13.0,1001.7
18.12.2019,01:13,0.8,95.0,985.8,0.00,10.6,204,13.0,1001.7
18.12.2019,01:14,0.8,95.0,985.8,0.00,9.7,208,14.4,1001.7
18.12.2019,01:15,0.8,95.0,985.8,0.00,9.7,200,13.0,1001.7
18.12.2019,01:16,0.8,95.0,985.8,0.00,9.7,202,13.0,1001.8
18.12.2019,01:17,0.8,95.0,985.9,0.00,9.7,206,13.0,1001.8
18.12.2019,01:18,0.8,95.0,985.9,0.00,9.7,224,14.4,1001.8
18.12.2019,01:19,0.8,95.0,985.9,0.00,10.2,221,17.6,1001.8
18.12.2019,01:20,0.8,95.0,985.9,0.00,11.2,216,14.4,1001.8
18.12.2019,01:21,0.8,95.0,985.9,0.00,11.2,227,14.4,1001.8
18.12.2019,01:22,0.9,95.0,985.9,0.00,11.2,224,14.4,1001.8
18.12.2019,01:23,0.9,95.5,986.0,0.00,11.2,219,13.0,1001.9
18.12.2019,01:24,0.9,96.0,986.0,0.00,11.2,215,14.4,1001.9
18.12.2019,01:25,0.9,96.0,986.0,0.00,11.2,215,16.2,1001.9
18.12.2019,01:26,0.9,95.5,986.0,0.00,11.2,227,14.4,1002.0
18.12.2019,01:27,0.9,95.0,986.0,0.00,11.2,225,16.2,1002.0
18.12.2019,01:28,0.9,95.0,986.0,0.00,11.2,223,13.0,1002.0
18.12.2019,01:29,0.9,95.0,986.1,0.00,11.2,224,13.0,1002.0
18.12.2019,01:30,0.9,95.0,986.1,0.00,11.2,228,11.2,1002.0
18.12.2019,01:31,0.9,95.0,986.1,0.00,10.6,217,9.7,1002.0
18.12.2019,01:32,0.9,95.0,986.1,0.00,9.7,221,11.2,1002.0
18.12.2019,01:33,0.9,95.0,986.1,0.00,9.7,219,11.2,1002.0
18.12.2019,01:34,0.9,95.0,986.1,0.00,9.7,224,11.2,1002.0
18.12.2019,01:35,0.9,95.0,986.2,0.00,9.7,225,13.0,1002.0
18.12.2019,01:36,0.9,95.0,986.1,0.00,9.7,215,13.0,1002.0
18.12.2019,01:37,0.9,95.0,986.1,0.00,9.1,220,13.0,1002.0
18.12.2019,01:38,0.9,95.0,986.1,0.00,7.9,231,14.4,1002.0
18.12.2019,01:39,0.9,95.0,986.1,0.00,7.9,219,11.2,1002.0
18.12.2019,01:40,0.9,95.0,986.1,0.00,7.9,229,13.0,1002.0
18.12.2019,01:41,0.9,95.0,986.1,0.00,7.9,208,13.0,1002.0
18.12.2019,01:42,0.9,95.0,986.1,0.00,7.9,222,14.4,1002.0
18.12.2019,01:43,0.9,95.0,986.1,0.00,8.6,215,13.0,1002.0
18.12.2019,01:44,0.9,95.0,986.2,0.00,9.7,232,16.2,1002.1
18.12.2019,01:45,0.9,95.0,986.2,0.00,9.7,227,13.0,1002.1
18.12.2019,01:46,0.9,96.0,986.2,0.00,9.7,226,9.7,1002.1
18.12.2019,01:47,0.9,96.0,986.2,0.00,9.7,221,13.0,1002.1
18.12.2019,01:48,0.9,96.0,986.3,0.00,9.7,213,11.2,1002.1
18.12.2019,01:49,0.9,96.0,986.3,0.00,9.7,223,11.2,1002.1
18.12.2019,01:50,0.9,96.0,986.3,0.00,9.7,227,14.4,1002.2
18.12.2019,01:51,1.0,96.0,986.3,0.00,9.7,219,13.0,1002.2
18.12.2019,01:52,0.9,96.0,986.3,0.00,9.7,227,9.7,1002.2
18.12.2019,01:53,0.9,96.0,986.3,0.00,9.7,226,11.2,1002.2
18.12.2019,01:54,0.9,96.0,986.3,0.00,9.7,238,9.7,1002.2
18.12.2019,01:55,0.9,96.0,986.4,0.00,9.7,236,7.9,1002.2
18.12.2019,01:56,0.9,96.0,986.4,0.00,9.1,233,9.7,1002.2
18.12.2019,01:57,0.9,96.0,986.4,0.00,7.9,234,11.2,1002.2
18.12.2019,01:58,0.9,96.0,986.4,0.00,7.9,228,9.7,1002.3
18.12.2019,01:59,0.9,96.0,986.4,0.00,7.9,230,7.9,1002.3
18.12.2019,02:00,0.9,96.0,986.4,0.00,7.9,232,9.7,1002.3
18.12.2019,02:01,0.9,96.0,986.4,0.00,7.9,232,7.9,1002.3
18.12.2019,02:02,0.9,96.0,986.4,0.00,7.4,234,6.5,1002.2
18.12.2019,02:03,0.9,96.0,986.4,0.00,6.5,234,6.5,1002.2
18.12.2019,02:04,0.9,96.0,986.4,0.00,6.5,235,6.5,1002.3
18.12.2019,02:05,0.9,96.0,986.4,0.00,6.5,234,7.9,1002.3
18.12.2019,02:06,0.9,96.0,986.4,0.00,6.5,232,6.5,1002.4
18.12.2019,02:07,0.9,96.0,986.5,0.00,6.5,221,7.9,1002.4
18.12.2019,02:08,0.9,96.0,986.5,0.00,5.8,223,6.5,1002.4
18.12.2019,02:09,1.0,96.0,986.5,0.00,4.7,225,6.5,1002.4
18.12.2019,02:10,0.9,96.0,986.5,0.00,4.7,226,6.5,1002.5
18.12.2019,02:11,1.0,96.0,986.6,0.00,4.7,225,6.5,1002.5
18.12.2019,02:12,0.9,96.0,986.6,0.00,4.7,226,6.5,1002.5
18.12.2019,02:13,1.0,96.0,986.6,0.00,4.7,226,6.5,1002.5
18.12.2019,02:14,0.9,96.0,986.6,0.00,4.7,226,6.5,1002.5
18.12.2019,02:15,1.0,96.0,986.6,0.00,4.7,227,6.5,1002.5
18.12.2019,02:16,1.0,96.0,986.6,0.00,4.7,227,4.7,1002.5
18.12.2019,02:17,0.9,96.0,986.6,0.00,4.7,228,3.2,1002.5
18.12.2019,02:18,1.0,96.0,986.6,0.00,4.7,228,4.7,1002.5
18.12.2019,02:19,0.9,96.0,986.6,0.00,4.7,228,1.4,1002.5
18.12.2019,02:20,0.9,96.0,986.6,0.00,4.2,228,3.2,1002.5
18.12.2019,02:21,0.9,96.0,986.6,0.00,3.2,229,1.4,1002.5
18.12.2019,02:22,0.9,96.0,986.6,0.00,3.2,230,4.7,1002.6
18.12.2019,02:23,0.9,96.0,986.6,0.00,3.2,229,6.5,1002.5
18.12.2019,02:24,0.9,95.7,986.6,0.00,3.2,230,4.7,1002.6
18.12.2019,02:25,0.9,95.0,986.7,0.00,3.2,230,4.7,1002.6
18.12.2019,02:26,0.8,95.0,986.7,0.00,3.2,231,3.2,1002.6
18.12.2019,02:27,0.8,95.0,986.6,0.00,2.6,231,3.2,1002.5
18.12.2019,02:28,0.8,95.6,986.6,0.00,1.4,231,4.7,1002.5
18.12.2019,02:29,0.8,96.0,986.6,0.00,1.4,231,3.2,1002.5
18.12.2019,02:30,0.8,96.0,986.6,0.00,1.4,232,3.2,1002.6
18.12.2019,02:31,0.8,96.0,986.6,0.00,1.4,232,3.2,1002.5
18.12.2019,02:32,0.8,96.0,986.6,0.00,1.4,234,4.7,1002.5
18.12.2019,02:33,0.8,96.0,986.6,0.00,1.4,234,3.2,1002.5
18.12.2019,02:34,0.8,96.0,986.6,0.00,1.4,235,3.2,1002.5
18.12.2019,02:35,0.8,96.0,986.6,0.00,1.4,235,3.2,1002.5
18.12.2019,02:36,0.8,96.0,986.7,0.00,1.4,235,3.2,1002.6
18.12.2019,02:37,0.8,96.0,986.7,0.00,1.4,235,3.2,1002.6
18.12.2019,02:38,0.8,96.0,986.7,0.00,1.4,235,3.2,1002.7
18.12.2019,02:39,0.8,96.0,986.8,0.00,1.4,235,3.2,1002.7
18.12.2019,02:40,0.7,96.0,986.8,0.00,1.4,235,3.2,1002.6
18.12.2019,02:41,0.7,96.0,986.8,0.00,1.4,235,3.2,1002.6
18.12.2019,02:42,0.7,96.0,986.8,0.00,1.4,235,1.4,1002.7
18.12.2019,02:43,0.7,96.0,986.8,0.00,1.4,235,1.4,1002.7
18.12.2019,02:44,0.6,96.0,986.8,0.00,1.4,235,1.4,1002.7
18.12.2019,02:45,0.6,96.0,986.8,0.00,1.4,235,1.4,1002.6
18.12.2019,02:46,0.6,96.0,986.7,0.00,1.4,235,1.4,1002.6
18.12.2019,02:47,0.6,96.0,986.7,0.00,0.8,235,1.4,1002.6
18.12.2019,02:48,0.6,95.5,986.7,0.00,0.0,235,1.4,1002.6
18.12.2019,02:49,0.5,95.0,986.7,0.00,0.0,236,1.4,1002.6
18.12.2019,02:50,0.5,95.0,986.7,0.00,0.0,236,3.2,1002.6
18.12.2019,02:51,0.5,95.0,986.8,0.00,0.0,236,3.2,1002.6
18.12.2019,02:52,0.4,95.0,986.8,0.00,0.0,236,1.4,1002.7
18.12.2019,02:53,0.4,95.0,986.8,0.00,0.0,236,3.2,1002.7
18.12.2019,02:54,0.3,95.0,986.8,0.00,0.0,236,1.4,1002.6
18.12.2019,02:55,0.3,95.0,986.7,0.00,0.5,236,3.2,1002.6
18.12.2019,02:56,0.3,95.0,986.7,0.00,1.4,238,6.5,1002.6
18.12.2019,02:57,0.3,95.0,986.7,0.00,1.4,238,6.5,1002.6
18.12.2019,02:58,0.2,95.0,986.7,0.00,1.4,238,4.7,1002.6
18.12.2019,02:59,0.2,95.0,986.6,0.00,1.4,238,3.2,1002.5
18.12.2019,03:00,0.2,95.0,986.6,0.00,1.4,238,4.7,1002.5
18.12.2019,03:01,0.1,95.0,986.6,0.00,1.4,239,4.7,1002.5
18.12.2019,03:02,0.1,95.0,986.6,0.00,1.4,239,3.2,1002.5
18.12.2019,03:03,0.1,95.0,986.6,0.00,2.1,239,3.2,1002.6
18.12.2019,03:04,0.0,95.0,986.7,0.00,3.2,239,4.7,1002.6
18.12.2019,03:05,0.0,95.0,986.7,0.00,3.2,239,4.7,1002.6
18.12.2019,03:06,0.0,95.0,986.7,0.00,3.2,238,6.5,1002.6
18.12.2019,03:07,0.0,95.0,986.7,0.00,3.2,238,4.7,1002.6
18.12.2019,03:08,0.0,95.5,986.7,0.00,3.2,238,6.5,1002.6
18.12.2019,03:09,0.0,96.0,986.7,0.00,3.2,239,6.5,1002.6
18.12.2019,03:10,0.0,96.0,986.7,0.00,3.2,239,6.5,1002.6
18.12.2019,03:11,0.0,96.0,986.7,0.00,3.2,238,4.7,1002.6
18.12.2019,03:12,0.1,96.0,986.6,0.00,3.2,238,4.7,1002.5
18.12.2019,03:13,0.1,96.0,986.6,0.00,3.2,238,6.5,1002.6
18.12.2019,03:14,0.1,96.0,986.7,0.00,3.2,238,6.5,1002.6
18.12.2019,03:15,0.1,96.0,986.7,0.00,3.2,238,4.7,1002.6
18.12.2019,03:16,0.2,96.0,986.7,0.00,3.2,237,6.5,1002.6
18.12.2019,03:17,0.2,96.0,986.7,0.00,3.2,236,6.5,1002.6
18.12.2019,03:18,0.2,96.0,986.7,0.00,3.2,235,6.5,1002.7
18.12.2019,03:19,0.2,96.0,986.8,0.00,3.2,235,6.5,1002.6
18.12.2019,03:20,0.2,96.0,986.8,0.00,3.2,234,7.9,1002.7
18.12.2019,03:21,0.2,96.0,986.8,0.00,3.7,219,9.7,1002.7
18.12.2019,03:22,0.3,96.0,986.8,0.00,4.7,219,7.9,1002.7
18.12.2019,03:23,0.3,96.0,986.8,0.00,4.7,231,7.9,1002.7
18.12.2019,03:24,0.4,96.5,986.8,0.00,4.7,228,7.9,1002.7
18.12.2019,03:25,0.5,97.0,986.8,0.00,4.7,218,7.9,1002.7
18.12.2019,03:26,0.6,97.0,986.8,0.00,4.7,217,11.2,1002.7
18.12.2019,03:27,0.7,97.0,986.8,0.00,4.7,228,7.9,1002.8
18.12.2019,03:28,0.7,97.0,986.9,0.00,4.7,226,9.7,1002.8
18.12.2019,03:29,0.8,97.0,986.9,0.00,5.3,219,9.7,1002.8
18.12.2019,03:30,0.8,97.0,986.9,0.00,6.5,229,7.9,1002.8
18.12.2019,03:31,0.8,97.0,987.0,0.00,6.5,236,9.7,1002.9
18.12.2019,03:32,0.9,97.0,987.0,0.00,6.5,234,9.7,1002.9
18.12.2019,03:33,0.9,97.0,987.0,0.00,6.5,240,9.7,1002.9
18.12.2019,03:34,0.9,97.0,987.0,0.00,6.5,240,6.5,1002.9
18.12.2019,03:35,1.0,97.0,986.9,0.00,6.5,242,6.5,1002.8
18.12.2019,03:36,1.1,97.0,986.9,0.00,6.5,242,4.7,1002.9
18.12.2019,03:37,1.1,97.0,987.0,0.00,5.8,242,4.7,1002.9
18.12.2019,03:38,1.1,97.0,987.0,0.00,4.7,242,4.7,1002.9
18.12.2019,03:39,1.1,97.0,987.0,0.00,4.7,242,4.7,1003.0
18.12.2019,03:40,1.1,97.0,987.1,0.00,4.7,242,4.7,1003.0
18.12.2019,03:41,1.1,97.0,987.0,0.00,4.2,242,3.2,1003.0
18.12.2019,03:42,1.1,97.0,987.0,0.00,3.2,242,1.4,1003.0
18.12.2019,03:43,1.1,97.0,987.1,0.00,3.2,242,4.7,1003.0
18.12.2019,03:44,1.1,97.0,987.1,0.00,3.2,242,3.2,1003.0
18.12.2019,03:45,1.1,97.0,987.1,0.00,2.7,242,1.4,1003.0
18.12.2019,03:46,1.1,97.0,987.1,0.00,1.4,242,0.0,1003.0
18.12.2019,03:47,1.1,97.0,987.1,0.00,1.4,242,0.0,1003.0
18.12.2019,03:48,1.1,97.0,987.1,0.00,1.4,242,0.0,1003.0
18.12.2019,03:49,1.1,97.0,987.1,0.00,1.4,242,0.0,1003.0
18.12.2019,03:50,1.1,97.0,987.1,0.00,1.4,242,0.0,1003.1
18.12.2019,03:51,1.1,97.0,987.2,0.00,0.9,242,0.0,1003.2
18.12.2019,03:52,1.1,96.5,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:53,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:54,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:55,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:56,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:57,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:58,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,03:59,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,04:00,1.1,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,04:01,1.0,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,04:02,1.0,96.0,987.2,0.00,0.0,242,0.0,1003.2
18.12.2019,04:03,1.0,96.0,987.2,0.00,0.0,242,3.2,1003.2
18.12.2019,04:04,1.0,96.0,987.2,0.00,0.0,232,6.5,1003.2
18.12.2019,04:05,0.9,96.0,987.2,0.00,0.4,229,6.5,1003.2
18.12.2019,04:06,0.9,96.0,987.2,0.00,1.4,227,7.9,1003.2
18.12.2019,04:07,0.9,96.0,987.2,0.00,1.4,224,7.9,1003.2
18.12.2019,04:08,0.9,96.0,987.2,0.00,1.4,224,6.5,1003.2
18.12.2019,04:09,0.9,96.0,987.2,0.00,1.4,224,3.2,1003.2
18.12.2019,04:10,0.9,96.0,987.2,0.00,1.4,224,1.4,1003.2
18.12.2019,04:11,0.9,96.0,987.2,0.00,1.4,223,0.0,1003.2
18.12.2019,04:12,0.9,96.0,987.2,0.00,1.4,224,0.0,1003.2
18.12.2019,04:13,0.9,96.0,987.2,0.00,1.4,224,0.0,1003.2
18.12.2019,04:14,0.9,96.0,987.2,0.00,1.4,224,0.0,1003.2
18.12.2019,04:15,0.9,96.0,987.2,0.00,1.4,224,0.0,1003.2
18.12.2019,04:16,0.8,96.0,987.2,0.00,1.4,223,3.2,1003.2
18.12.2019,04:17,0.8,96.0,987.2,0.00,1.4,223,4.7,1003.2
18.12.2019,04:18,0.8,96.0,987.2,0.00,1.4,223,4.7,1003.2
18.12.2019,04:19,0.8,96.0,987.2,0.00,1.4,223,6.5,1003.2
18.12.2019,04:20,0.8,96.0,987.2,0.00,1.4,222,6.5,1003.2
18.12.2019,04:21,0.8,96.0,987.2,0.00,1.4,221,6.5,1003.2
18.12.2019,04:22,0.9,96.5,987.2,0.00,2.0,221,6.5,1003.1
18.12.2019,04:23,0.9,97.0,987.2,0.00,3.2,220,7.9,1003.1
18.12.2019,04:24,0.9,97.0,987.2,0.00,3.2,219,7.9,1003.2
18.12.2019,04:25,0.9,97.0,987.3,0.00,3.8,221,7.9,1003.2
18.12.2019,04:26,1.0,97.0,987.3,0.00,4.7,222,7.9,1003.2
18.12.2019,04:27,1.1,97.0,987.3,0.00,4.7,224,7.9,1003.2
18.12.2019,04:28,1.1,97.0,987.3,0.00,4.7,225,6.5,1003.3
18.12.2019,04:29,1.1,97.0,987.3,0.00,4.7,225,4.7,1003.2
18.12.2019,04:30,1.1,97.0,987.3,0.00,4.7,225,3.2,1003.2
18.12.2019,04:31,1.1,97.0,987.3,0.00,4.7,225,4.7,1003.2
18.12.2019,04:32,1.1,97.0,987.3,0.00,4.7,226,4.7,1003.2
18.12.2019,04:33,1.1,97.0,987.3,0.00,4.7,226,4.7,1003.2
18.12.2019,04:34,1.1,97.0,987.3,0.00,4.7,225,3.2,1003.3
18.12.2019,04:35,1.1,97.0,987.3,0.00,4.7,225,4.7,1003.3
18.12.2019,04:36,1.1,97.0,987.3,0.00,4.1,225,3.2,1003.3
18.12.2019,04:37,1.1,97.0,987.3,0.00,3.2,225,3.2,1003.3
18.12.2019,04:38,1.1,97.0,987.3,0.00,3.2,226,3.2,1003.3
18.12.2019,04:39,1.1,97.0,987.4,0.00,3.2,225,3.2,1003.3
18.12.2019,04:40,1.1,97.0,987.4,0.00,3.2,225,0.0,1003.3
18.12.2019,04:41,1.1,97.0,987.4,0.00,2.5,225,1.4,1003.3
18.12.2019,04:42,1.1,97.0,987.4,0.00,1.4,225,0.0,1003.3
18.12.2019,04:43,1.1,97.0,987.4,0.00,1.4,225,0.0,1003.3
18.12.2019,04:44,1.1,97.0,987.4,0.00,1.4,225,0.0,1003.4
18.12.2019,04:45,1.1,97.0,987.4,0.00,1.4,225,0.0,1003.4
18.12.2019,04:46,1.1,97.0,987.4,0.00,0.9,225,0.0,1003.4
18.12.2019,04:47,1.1,96.0,987.5,0.00,0.0,226,0.0,1003.4
18.12.2019,04:48,1.0,97.0,987.5,0.00,0.0,225,0.0,1003.4
18.12.2019,04:49,1.0,97.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,04:50,0.9,96.5,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,04:51,0.9,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,04:52,0.9,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,04:53,0.8,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,04:54,0.8,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,04:55,0.8,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,04:56,0.8,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,04:57,0.8,96.0,987.6,0.00,0.0,226,0.0,1003.6
18.12.2019,04:58,0.7,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,04:59,0.7,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:00,0.7,96.0,987.7,0.00,0.0,225,0.0,1003.6
18.12.2019,05:01,0.7,96.0,987.7,0.00,0.0,225,0.0,1003.6
18.12.2019,05:02,0.7,96.0,987.7,0.00,0.0,225,0.0,1003.7
18.12.2019,05:03,0.6,96.0,987.7,0.00,0.0,225,0.0,1003.7
18.12.2019,05:04,0.6,96.0,987.7,0.00,0.0,225,0.0,1003.6
18.12.2019,05:05,0.6,96.0,987.7,0.00,0.0,225,0.0,1003.6
18.12.2019,05:06,0.6,96.0,987.7,0.00,0.0,225,4.7,1003.7
18.12.2019,05:07,0.5,96.0,987.7,0.00,0.0,225,3.2,1003.7
18.12.2019,05:08,0.5,96.0,987.7,0.00,0.0,225,4.7,1003.7
18.12.2019,05:09,0.4,96.0,987.7,0.00,0.5,225,4.7,1003.6
18.12.2019,05:10,0.4,96.0,987.7,0.00,1.4,225,3.2,1003.6
18.12.2019,05:11,0.4,96.0,987.6,0.00,1.4,225,1.4,1003.6
18.12.2019,05:12,0.4,96.0,987.6,0.00,1.4,225,0.0,1003.6
18.12.2019,05:13,0.4,96.0,987.6,0.00,1.4,225,0.0,1003.6
18.12.2019,05:14,0.3,96.0,987.6,0.00,1.4,225,0.0,1003.6
18.12.2019,05:15,0.3,96.0,987.6,0.00,1.4,225,0.0,1003.6
18.12.2019,05:16,0.3,96.0,987.6,0.00,1.4,225,0.0,1003.6
18.12.2019,05:17,0.3,96.0,987.6,0.00,1.4,225,0.0,1003.6
18.12.2019,05:18,0.3,96.0,987.6,0.00,0.8,225,0.0,1003.6
18.12.2019,05:19,0.3,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:20,0.3,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:21,0.3,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:22,0.3,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:23,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:24,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.5
18.12.2019,05:25,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:26,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:27,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:28,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.6
18.12.2019,05:29,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.5
18.12.2019,05:30,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.5
18.12.2019,05:31,0.2,96.0,987.6,0.00,0.0,225,0.0,1003.5
18.12.2019,05:32,0.2,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,05:33,0.1,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,05:34,0.1,96.0,987.5,0.00,0.0,225,0.0,1003.5
18.12.2019,05:35,0.1,96.0,987.6,0.00,0.0,225,3.2,1003.5
18.12.2019,05:36,0.1,96.0,987.5,0.00,0.0,225,4.7,1003.5
18.12.2019,05:37,0.1,96.0,987.6,0.00,0.0,225,4.7,1003.5
18.12.2019,05:38,0.1,96.0,987.5,0.00,0.5,225,4.7,1003.5
18.12.2019,05:39,0.1,96.0,987.5,0.00,1.4,225,4.7,1003.5
18.12.2019,05:40,0.2,96.5,987.5,0.00,1.4,225,4.7,1003.5
18.12.2019,05:41,0.2,97.0,987.5,0.00,1.4,225,4.7,1003.5
18.12.2019,05:42,0.2,97.0,987.6,0.00,1.4,225,3.2,1003.5
