Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
18.07.2010,07:44,14.6,93.0,997.0,0.00,7.2,233,,13.0,1013.9
18.07.2010,07:45,14.6,93.0,997.0,0.00,7.2,222,,13.0,1013.9
18.07.2010,07:46,14.6,93.0,997.0,0.00,9.0,224,,16.6,1013.9
18.07.2010,07:47,14.6,93.0,997.0,0.00,9.0,224,,13.0,1013.9
18.07.2010,07:48,14.6,93.0,997.0,0.00,9.0,216,,13.0,1013.9
18.07.2010,07:49,14.6,93.0,997.0,0.00,7.2,235,,13.0,1013.9
18.07.2010,07:50,14.6,93.0,997.0,0.00,9.0,221,,22.0,1013.9
18.07.2010,07:51,14.6,93.0,997.0,0.00,13.0,230,,18.4,1013.9
18.07.2010,07:52,14.6,93.0,997.0,0.00,9.0,227,,10.8,1013.9
18.07.2010,07:53,14.6,93.0,997.0,0.00,5.4,232,,20.2,1013.9
18.07.2010,07:54,14.6,93.0,997.0,0.00,10.8,220,,18.4,1013.9
18.07.2010,07:55,14.6,93.0,997.0,0.00,10.8,226,,20.2,1013.9
18.07.2010,07:56,14.6,93.0,997.0,0.00,13.0,213,,18.4,1013.9
18.07.2010,07:57,14.6,93.0,997.0,0.00,9.0,216,,10.8,1013.9
18.07.2010,07:58,14.6,93.0,997.0,0.00,5.4,201,,10.8,1013.9
18.07.2010,07:59,14.6,93.0,997.0,0.00,9.0,221,,18.4,1013.9
18.07.2010,08:00,14.6,93.0,997.0,0.00,9.0,210,,10.8,1013.9
18.07.2010,08:01,14.6,93.0,997.0,0.00,7.2,218,,13.0,1013.9
18.07.2010,08:02,14.6,93.0,997.0,0.00,5.4,216,,9.0,1013.9
18.07.2010,08:03,14.6,93.0,997.0,0.00,5.4,219,,14.8,1013.9
18.07.2010,08:04,14.6,93.0,997.0,0.00,9.0,217,,13.0,1013.9
18.07.2010,08:05,14.7,93.0,997.0,0.00,7.2,222,,10.8,1013.9
18.07.2010,08:06,14.7,93.0,997.0,0.00,7.2,211,,13.0,1013.9
18.07.2010,08:07,14.7,93.0,997.0,0.00,9.0,214,,13.0,1013.9
18.07.2010,08:08,14.7,93.0,997.0,0.00,10.8,208,,22.0,1013.9
18.07.2010,08:09,14.7,93.0,997.0,0.00,14.8,210,,22.0,1013.9
18.07.2010,08:10,14.7,93.0,997.0,0.00,10.8,204,,13.0,1013.9
18.07.2010,08:11,14.7,93.0,997.0,0.00,7.2,208,,9.0,1013.9
18.07.2010,08:12,14.7,93.0,997.0,0.00,3.6,229,,13.0,1013.9
18.07.2010,08:13,14.7,93.0,997.0,0.00,7.2,242,,18.4,1013.9
18.07.2010,08:14,14.7,93.0,997.0,0.00,9.0,220,,16.6,1013.9
18.07.2010,08:15,14.7,93.0,997.0,0.00,7.2,211,,13.0,1013.9
18.07.2010,08:16,14.7,93.0,997.0,0.00,9.0,227,,13.0,1013.9
18.07.2010,08:17,14.8,93.0,997.0,0.00,7.2,220,,10.8,1013.9
18.07.2010,08:18,14.8,93.0,997.0,0.00,7.2,230,,10.8,1013.9
18.07.2010,08:19,14.8,93.0,997.0,0.00,7.2,228,,18.4,1013.9
18.07.2010,08:20,14.8,94.0,997.0,0.00,9.0,220,,13.0,1013.9
18.07.2010,08:21,14.8,94.0,997.0,0.00,7.2,200,,13.0,1013.9
18.07.2010,08:22,14.8,94.0,997.0,0.00,7.2,227,,18.4,1013.9
18.07.2010,08:23,14.8,94.0,997.0,0.00,9.0,220,,22.0,1013.9
18.07.2010,08:24,14.8,94.0,997.0,0.00,14.8,228,,20.2,1013.9
18.07.2010,08:25,14.9,94.0,997.0,0.00,13.0,209,,20.2,1013.9
18.07.2010,08:26,14.9,94.0,997.0,0.00,9.0,220,,13.0,1013.9
18.07.2010,08:27,14.9,94.0,997.0,0.00,7.2,229,,13.0,1013.9
18.07.2010,08:28,14.9,94.0,997.0,0.00,7.2,242,,13.0,1013.9
18.07.2010,08:29,14.9,94.0,997.0,0.00,7.2,234,,13.0,1013.9
18.07.2010,08:30,14.9,94.0,997.0,0.00,3.6,238,,9.0,1013.9
18.07.2010,08:31,14.9,94.0,997.0,0.00,9.0,213,,18.4,1013.9
18.07.2010,08:32,15.0,94.0,997.0,0.00,9.0,232,,13.0,1013.9
18.07.2010,08:33,15.0,94.0,997.0,0.00,7.2,221,,13.0,1013.9
18.07.2010,08:34,15.0,94.0,997.0,0.00,9.0,222,,18.4,1013.9
18.07.2010,08:35,15.0,94.0,997.0,0.00,10.8,222,,22.0,1013.9
18.07.2010,08:36,15.1,94.0,997.0,0.00,10.8,222,,20.2,1013.9
18.07.2010,08:37,15.1,94.0,997.0,0.00,10.8,218,,16.6,1013.9
18.07.2010,08:38,15.1,94.0,997.0,0.00,9.0,228,,13.0,1013.9
18.07.2010,08:39,15.2,94.0,997.0,0.00,9.0,216,,10.8,1013.9
18.07.2010,08:40,15.2,94.0,997.0,0.00,5.4,232,,9.0,1013.9
18.07.2010,08:41,15.2,94.0,997.0,0.00,5.4,212,,18.4,1013.9
18.07.2010,08:42,15.3,94.0,997.0,0.00,10.8,235,,18.4,1013.9
18.07.2010,08:43,15.3,94.0,997.0,0.00,9.0,228,,18.4,1013.9
18.07.2010,08:44,15.3,94.0,997.0,0.00,10.8,225,,18.4,1013.9
18.07.2010,08:45,15.3,94.0,997.0,0.00,13.0,221,,22.0,1013.9
18.07.2010,08:46,15.4,94.0,997.0,0.00,9.0,225,,13.0,1013.9
18.07.2010,08:47,15.4,94.0,997.0,0.00,5.4,232,,16.6,1013.9
18.07.2010,08:48,15.4,94.0,997.0,0.00,9.0,237,,20.2,1013.9
18.07.2010,08:49,15.5,94.0,997.0,0.00,13.0,219,,18.4,1013.9
18.07.2010,08:50,15.5,94.0,997.0,0.00,7.2,212,,13.0,1013.9
18.07.2010,08:51,15.5,94.0,997.0,0.00,7.2,258,,22.0,1013.9
18.07.2010,08:52,15.5,94.0,997.0,0.00,10.8,226,,18.4,1013.9
18.07.2010,08:53,15.6,93.0,997.0,0.00,10.8,235,,20.2,1013.9
18.07.2010,08:54,15.6,93.0,997.0,0.00,10.8,224,,23.8,1013.9
18.07.2010,08:55,15.6,93.0,997.0,0.00,10.8,241,,22.0,1013.9
18.07.2010,08:56,15.6,93.0,997.0,0.00,10.8,226,,18.4,1013.9
18.07.2010,08:57,15.6,93.0,997.0,0.00,9.0,238,,18.4,1013.9
18.07.2010,08:58,15.6,93.0,997.0,0.00,10.8,239,,18.4,1013.9
18.07.2010,08:59,15.6,93.0,997.0,0.00,9.0,248,,13.0,1013.9
18.07.2010,09:00,15.6,93.0,997.0,0.00,5.4,230,,10.8,1013.9
18.07.2010,09:01,15.6,93.0,997.0,0.00,7.2,228,,16.6,1013.9
18.07.2010,09:02,15.6,93.0,997.0,0.00,7.2,239,,9.0,1013.9
18.07.2010,09:03,15.7,93.0,997.0,0.00,5.4,227,,18.4,1013.9
18.07.2010,09:04,15.7,93.0,997.0,0.00,9.0,214,,18.4,1013.9
18.07.2010,09:05,15.7,93.0,997.0,0.00,9.0,239,,18.4,1013.9
18.07.2010,09:06,15.7,93.0,997.0,0.00,9.0,232,,18.4,1013.9
18.07.2010,09:07,15.8,93.0,997.0,0.00,10.8,235,,22.0,1013.9
18.07.2010,09:08,15.8,93.0,997.0,0.00,13.0,226,,20.2,1013.9
18.07.2010,09:09,15.8,93.0,997.0,0.00,9.0,237,,13.0,1013.9
18.07.2010,09:10,15.8,93.0,997.0,0.00,7.2,233,,18.4,1013.9
18.07.2010,09:11,15.8,93.0,997.0,0.00,10.8,220,,22.0,1013.9
18.07.2010,09:12,15.8,93.0,997.0,0.00,10.8,231,,20.2,1013.9
18.07.2010,09:13,15.9,93.0,997.0,0.00,13.0,217,,18.4,1013.9
18.07.2010,09:14,15.9,93.0,997.0,0.00,10.8,220,,20.2,1013.9
18.07.2010,09:15,15.9,93.0,997.0,0.00,10.8,216,,27.7,1013.9
18.07.2010,09:16,15.9,93.0,997.0,0.00,13.0,233,,18.4,1013.9
18.07.2010,09:17,15.9,93.0,997.0,0.00,10.8,227,,16.6,1013.9
18.07.2010,09:18,15.9,93.0,997.0,0.00,13.0,222,,22.0,1013.9
18.07.2010,09:19,15.9,92.0,997.0,0.00,13.0,237,,20.2,1013.9
18.07.2010,09:20,15.9,92.0,997.0,0.00,9.0,220,,27.7,1013.9
18.07.2010,09:21,15.9,92.0,997.0,0.00,13.0,238,,22.0,1013.9
18.07.2010,09:22,16.0,92.0,997.0,0.00,13.0,223,,23.8,1013.9
18.07.2010,09:23,16.0,92.0,997.0,0.00,10.8,245,,18.4,1013.9
18.07.2010,09:24,16.0,92.0,997.0,0.00,10.8,242,,27.7,1013.9
18.07.2010,09:25,16.0,92.0,997.0,0.00,14.8,228,,22.0,1013.9
18.07.2010,09:26,16.1,92.0,997.0,0.00,13.0,229,,20.2,1013.9
18.07.2010,09:27,16.1,92.0,997.0,0.00,13.0,213,,20.2,1013.9
18.07.2010,09:28,16.1,92.0,997.0,0.00,9.0,229,,27.7,1013.9
18.07.2010,09:29,16.1,92.0,997.0,0.00,14.8,215,,20.2,1013.9
18.07.2010,09:30,16.1,92.0,997.0,0.00,10.8,251,,22.0,1013.9
18.07.2010,09:31,16.1,92.0,997.0,0.00,10.8,228,,22.0,1013.9
18.07.2010,09:32,16.2,92.0,997.0,0.00,10.8,227,,18.4,1013.9
18.07.2010,09:33,16.2,92.0,997.0,0.00,7.2,218,,13.0,1013.9
18.07.2010,09:34,16.2,92.0,997.0,0.00,9.0,223,,13.0,1013.9
18.07.2010,09:35,16.2,92.0,997.0,0.00,7.2,220,,14.8,1013.9
18.07.2010,09:36,16.2,92.0,997.0,0.00,10.8,230,,27.7,1013.9
18.07.2010,09:37,16.2,92.0,997.0,0.00,16.6,217,,31.3,1013.9
18.07.2010,09:38,16.2,92.0,997.0,0.00,16.6,232,,27.7,1013.9
18.07.2010,09:39,16.2,92.0,997.0,0.00,7.2,259,,22.0,1013.9
18.07.2010,09:40,16.2,92.0,997.0,0.00,9.0,228,,22.0,1013.9
18.07.2010,09:41,16.2,92.0,997.0,0.00,10.8,226,,16.6,1013.9
18.07.2010,09:42,16.2,92.0,997.0,0.00,9.0,241,,18.4,1013.9
18.07.2010,09:43,16.2,92.0,997.0,0.00,10.8,246,,23.8,1013.9
18.07.2010,09:44,16.2,92.0,997.0,0.00,13.0,254,,18.4,1013.9
18.07.2010,09:45,16.2,92.0,997.0,0.00,10.8,223,,18.4,1013.9
18.07.2010,09:46,16.2,92.0,997.0,0.00,9.0,218,,20.2,1013.9
18.07.2010,09:47,16.2,92.0,997.0,0.00,7.2,232,,13.0,1013.9
18.07.2010,09:48,16.2,92.0,997.0,0.00,10.8,224,,27.7,1013.9
18.07.2010,09:49,16.3,92.0,997.0,0.00,16.6,218,,23.8,1013.9
18.07.2010,09:50,16.3,92.0,997.0,0.00,13.0,243,,13.0,1013.9
18.07.2010,09:51,16.3,92.0,997.0,0.00,7.2,237,,18.4,1013.9
18.07.2010,09:52,16.3,92.0,997.0,0.00,10.8,233,,18.4,1013.9
18.07.2010,09:53,16.3,92.0,997.0,0.00,10.8,246,,22.0,1013.9
18.07.2010,09:54,16.3,92.0,997.0,0.00,10.8,250,,23.8,1013.9
18.07.2010,09:55,16.3,92.0,997.0,0.00,14.8,232,,22.0,1013.9
18.07.2010,09:56,16.3,92.0,997.0,0.00,16.6,221,,31.3,1013.9
18.07.2010,09:57,16.3,92.0,997.0,0.00,20.2,213,,29.5,1013.9
18.07.2010,09:58,16.3,92.0,997.0,0.00,18.4,222,,23.8,1013.9
18.07.2010,09:59,16.3,92.0,997.0,0.00,13.0,229,,29.5,1013.9
18.07.2010,10:00,16.3,92.0,997.0,0.00,16.6,229,,29.5,1013.9
18.07.2010,10:01,16.3,92.0,997.0,0.00,14.8,242,,22.0,1013.9
18.07.2010,10:02,16.3,93.0,997.0,0.00,10.8,242,,20.2,1013.9
18.07.2010,10:03,16.4,93.0,997.0,0.00,7.2,231,,16.6,1013.9
18.07.2010,10:04,16.4,93.0,997.0,0.00,5.4,243,,16.6,1013.9
18.07.2010,10:05,16.4,93.0,997.0,0.00,7.2,244,,13.0,1013.9
18.07.2010,10:06,16.4,93.0,997.0,0.00,9.0,244,,27.7,1013.9
18.07.2010,10:07,16.5,93.0,997.0,0.00,14.8,235,,27.7,1013.9
18.07.2010,10:08,16.5,94.0,997.0,0.00,14.8,221,,33.1,1013.9
18.07.2010,10:09,16.5,94.0,997.0,0.00,18.4,218,,23.8,1013.9
18.07.2010,10:10,16.6,94.0,997.0,0.00,16.6,216,,27.7,1013.9
18.07.2010,10:11,16.6,94.0,997.0,0.00,16.6,236,,27.7,1013.9
18.07.2010,10:12,16.6,94.0,997.0,0.00,9.0,247,,22.0,1013.9
18.07.2010,10:13,16.6,94.0,997.0,0.00,10.8,222,,22.0,1013.9
18.07.2010,10:14,16.7,94.0,997.0,0.00,7.2,260,,18.4,1013.9
18.07.2010,10:15,16.7,94.0,997.0,0.00,5.4,245,,13.0,1013.9
18.07.2010,10:16,16.8,94.0,997.0,0.00,3.6,226,,13.0,1013.9
18.07.2010,10:17,17.0,94.0,997.0,0.00,7.2,236,,20.2,1013.9
18.07.2010,10:18,17.0,94.0,997.0,0.00,5.4,250,,13.0,1013.9
18.07.2010,10:19,17.1,95.0,997.0,0.00,5.4,241,,10.8,1013.9
18.07.2010,10:20,17.1,94.0,997.0,0.00,5.4,275,,16.6,1013.9
18.07.2010,10:21,17.2,94.0,997.0,0.00,5.4,281,,16.6,1013.9
18.07.2010,10:22,17.1,93.0,997.0,0.00,7.2,253,,13.0,1013.9
18.07.2010,10:23,17.2,93.0,997.0,0.00,5.4,256,,13.0,1013.9
18.07.2010,10:24,17.2,93.0,997.0,0.00,5.4,233,,18.4,1013.9
18.07.2010,10:25,17.3,93.0,997.0,0.00,9.0,249,,10.8,1013.9
18.07.2010,10:26,17.3,93.0,997.0,0.00,5.4,247,,18.4,1013.9
18.07.2010,10:27,17.3,93.0,997.0,0.00,7.2,234,,20.2,1013.9
18.07.2010,10:28,17.3,93.0,997.0,0.00,7.2,266,,22.0,1013.9
18.07.2010,10:29,17.4,92.0,997.0,0.00,10.8,254,,23.8,1013.9
18.07.2010,10:30,17.5,92.0,997.0,0.00,9.0,234,,13.0,1013.9
18.07.2010,10:31,17.5,92.0,997.0,0.00,7.2,239,,16.6,1013.9
18.07.2010,10:32,17.6,92.0,997.0,0.00,7.2,233,,22.0,1013.9
18.07.2010,10:33,17.6,92.0,997.0,0.00,10.8,222,,31.3,1013.9
18.07.2010,10:34,17.8,92.0,997.0,0.00,10.8,258,,13.0,1013.9
18.07.2010,10:35,17.9,91.0,997.0,0.00,5.4,257,,22.0,1013.9
18.07.2010,10:36,18.0,90.0,997.0,0.00,9.0,232,,22.0,1013.9
18.07.2010,10:37,18.1,90.0,997.0,0.00,13.0,225,,20.2,1013.9
18.07.2010,10:38,18.2,90.0,997.0,0.00,9.0,206,,16.6,1013.9
18.07.2010,10:39,18.2,90.0,997.0,0.00,7.2,225,,16.6,1013.9
18.07.2010,10:40,18.4,90.0,997.0,0.00,3.6,220,,3.6,1013.9
18.07.2010,10:41,18.5,90.0,997.0,0.00,3.6,222,,22.0,1013.9
18.07.2010,10:42,18.5,89.0,997.0,0.00,10.8,197,,22.0,1013.9
18.07.2010,10:43,18.5,88.0,997.0,0.00,10.8,233,,22.0,1013.9
18.07.2010,10:44,18.5,87.0,997.0,0.00,14.8,233,,29.5,1013.9
18.07.2010,10:45,18.4,86.0,997.0,0.00,18.4,228,,31.3,1013.9
18.07.2010,10:46,18.5,86.0,997.0,0.00,14.8,240,,22.0,1013.9
18.07.2010,10:47,18.5,86.0,997.0,0.00,7.2,219,,18.4,1013.9
18.07.2010,10:48,18.5,86.0,997.0,0.00,9.0,249,,18.4,1013.9
18.07.2010,10:49,18.4,84.0,997.0,0.00,9.0,241,,20.2,1013.9
18.07.2010,10:50,18.3,83.0,997.0,0.00,7.2,248,,23.8,1013.9
18.07.2010,10:51,18.3,83.0,997.0,0.00,9.0,271,,20.2,1013.9
18.07.2010,10:52,18.2,83.0,997.0,0.00,9.0,255,,13.0,1013.9
18.07.2010,10:53,18.2,83.0,997.0,0.00,5.4,271,,10.8,1013.9
18.07.2010,10:54,18.2,83.0,997.0,0.00,5.4,256,,13.0,1013.9
18.07.2010,10:55,18.2,82.0,997.0,0.00,7.2,249,,18.4,1013.9
18.07.2010,10:56,18.2,82.0,997.0,0.00,9.0,260,,22.0,1013.9
18.07.2010,10:57,18.3,83.0,997.0,0.00,9.0,256,,25.9,1013.9
18.07.2010,10:58,18.3,84.0,997.0,0.00,9.0,269,,23.8,1013.9
18.07.2010,10:59,18.3,83.0,997.0,0.00,13.0,229,,20.2,1013.9
18.07.2010,11:00,18.3,83.0,997.0,0.00,9.0,255,,18.4,1013.9
18.07.2010,11:01,18.2,83.0,997.0,0.00,9.0,294,,18.4,1013.9
18.07.2010,11:02,18.2,82.0,997.0,0.00,7.2,267,,18.4,1013.9
18.07.2010,11:03,18.2,82.0,997.0,0.00,9.0,268,,18.4,1013.9
18.07.2010,11:04,18.2,82.0,997.0,0.00,7.2,255,,13.0,1013.9
18.07.2010,11:05,18.1,81.0,997.0,0.00,9.0,258,,18.4,1013.9
18.07.2010,11:06,18.1,82.0,997.0,0.00,5.4,241,,13.0,1013.9
18.07.2010,11:07,18.2,82.0,997.0,0.00,5.4,234,,13.0,1013.9
18.07.2010,11:08,18.2,82.0,997.0,0.00,7.2,248,,20.2,1013.9
18.07.2010,11:09,18.2,82.0,997.0,0.00,9.0,255,,20.2,1013.9
18.07.2010,11:10,18.3,83.0,997.0,0.00,7.2,281,,13.0,1013.9
18.07.2010,11:11,18.3,83.0,997.0,0.00,7.2,279,,13.0,1013.9
18.07.2010,11:12,18.3,82.0,997.0,0.00,7.2,248,,13.0,1013.9
18.07.2010,11:13,18.3,82.0,997.0,0.00,7.2,262,,23.8,1013.9
18.07.2010,11:14,18.4,82.0,997.0,0.00,9.0,244,,18.4,1013.9
18.07.2010,11:15,18.4,82.0,997.0,0.00,7.2,254,,18.4,1013.9
18.07.2010,11:16,18.4,81.0,997.0,0.00,7.2,268,,16.6,1013.9
18.07.2010,11:17,18.4,81.0,997.0,0.00,7.2,267,,20.2,1013.9
18.07.2010,11:18,18.4,81.0,997.0,0.00,9.0,262,,18.4,1013.9
18.07.2010,11:19,18.4,79.0,997.0,0.00,7.2,249,,18.4,1013.9
18.07.2010,11:20,18.4,78.0,997.0,0.00,10.8,231,,33.1,1013.9
18.07.2010,11:21,18.4,78.0,997.0,0.00,13.0,242,,29.5,1013.9
18.07.2010,11:22,18.4,78.0,997.0,0.00,7.2,226,,20.2,1013.9
18.07.2010,11:23,18.4,78.0,997.0,0.00,9.0,266,,18.4,1013.9
18.07.2010,11:24,18.4,78.0,997.0,0.00,7.2,267,,13.0,1013.9
18.07.2010,11:25,18.5,78.0,997.0,0.00,7.2,215,,16.6,1013.9
18.07.2010,11:26,18.6,79.0,997.0,0.00,7.2,246,,13.0,1013.9
18.07.2010,11:27,18.8,79.0,997.0,0.00,5.4,247,,16.6,1013.9
18.07.2010,11:28,18.9,79.0,997.0,0.00,7.2,238,,16.6,1013.9
18.07.2010,11:29,19.0,80.0,997.0,0.00,9.0,241,,23.8,1013.9
18.07.2010,11:30,19.2,81.0,997.0,0.00,13.0,239,,23.8,1013.9
18.07.2010,11:31,19.2,80.0,997.0,0.00,13.0,234,,29.5,1013.9
18.07.2010,11:32,19.2,78.0,997.0,0.00,18.4,236,,29.5,1013.9
18.07.2010,11:33,19.2,76.0,997.0,0.00,13.0,260,,27.7,1013.9
18.07.2010,11:34,19.2,76.0,997.0,0.00,16.6,233,,27.7,1013.9
18.07.2010,11:35,19.2,75.0,997.0,0.00,14.8,233,,20.2,1013.9
18.07.2010,11:36,19.2,76.0,997.0,0.00,9.0,237,,16.6,1013.9
18.07.2010,11:37,19.1,76.0,997.0,0.00,9.0,263,,27.7,1013.9
18.07.2010,11:38,19.0,75.0,997.0,0.00,13.0,233,,22.0,1013.9
18.07.2010,11:39,19.0,74.0,997.0,0.00,10.8,268,,22.0,1013.9
18.07.2010,11:40,18.9,74.0,997.0,0.00,9.0,264,,16.6,1013.9
18.07.2010,11:41,18.9,75.0,997.0,0.00,9.0,257,,29.5,1013.9
18.07.2010,11:42,18.8,75.0,997.0,0.00,13.0,267,,27.7,1013.9
18.07.2010,11:43,18.8,75.0,997.0,0.00,9.0,234,,13.0,1013.9
18.07.2010,11:44,18.7,75.0,997.0,0.00,7.2,261,,18.4,1013.9
18.07.2010,11:45,18.7,76.0,997.0,0.00,5.4,258,,9.0,1013.9
18.07.2010,11:46,18.7,77.0,997.0,0.00,7.2,233,,22.0,1013.9
18.07.2010,11:47,18.7,78.0,997.0,0.00,7.2,246,,20.2,1013.9
18.07.2010,11:48,18.7,80.0,997.0,0.00,9.0,218,,20.2,1013.9
18.07.2010,11:49,18.6,79.0,997.0,0.00,9.0,236,,31.3,1013.9
18.07.2010,11:50,18.6,79.0,997.0,0.00,13.0,238,,23.8,1013.9
18.07.2010,11:51,18.6,81.0,997.0,0.00,10.8,242,,18.4,1013.9
18.07.2010,11:52,18.7,81.0,997.0,0.00,9.0,297,,18.4,1013.9
18.07.2010,11:53,18.8,81.0,997.0,0.00,7.2,260,,18.4,1013.9
18.07.2010,11:54,18.9,82.0,997.0,0.00,9.0,259,,18.4,1013.9
18.07.2010,11:55,18.9,80.0,997.0,0.00,10.8,235,,27.7,1013.9
18.07.2010,11:56,18.8,78.0,997.0,0.00,10.8,250,,22.0,1013.9
18.07.2010,11:57,18.9,78.0,997.0,0.00,5.4,224,,20.2,1013.9
18.07.2010,11:58,18.9,79.0,997.0,0.00,10.8,261,,27.7,1013.9
18.07.2010,11:59,19.0,80.0,997.0,0.00,9.0,254,,18.4,1013.9
18.07.2010,12:00,19.0,80.0,997.0,0.00,9.0,251,,18.4,1013.9
18.07.2010,12:01,18.9,80.0,997.0,0.00,10.8,247,,18.4,1013.9
18.07.2010,12:02,18.9,79.0,997.0,0.00,7.2,270,,20.2,1013.9
18.07.2010,12:03,18.9,79.0,997.0,0.00,7.2,235,,22.0,1013.9
18.07.2010,12:04,18.9,80.0,997.0,0.00,9.0,235,,22.0,1013.9
18.07.2010,12:05,18.9,80.0,997.0,0.00,7.2,260,,18.4,1013.9
18.07.2010,12:06,18.8,79.0,997.0,0.00,9.0,227,,22.0,1013.9
18.07.2010,12:07,18.8,80.0,997.0,0.00,13.0,228,,27.7,1013.9
18.07.2010,12:08,18.8,81.0,997.0,0.00,10.8,234,,22.0,1013.9
18.07.2010,12:09,19.0,82.0,997.0,0.00,7.2,269,,13.0,1013.9
18.07.2010,12:10,19.0,83.0,997.0,0.00,5.4,239,,13.0,1013.9
18.07.2010,12:11,19.1,84.0,997.0,0.00,5.4,244,,18.4,1013.9
18.07.2010,12:12,19.3,86.0,997.0,0.00,9.0,258,,20.2,1013.9
18.07.2010,12:13,19.3,86.0,997.0,0.00,13.0,231,,22.0,1013.9
18.07.2010,12:14,19.5,86.0,997.0,0.00,10.8,271,,18.4,1013.9
18.07.2010,12:15,19.5,86.0,997.0,0.00,9.0,226,,18.4,1013.9
18.07.2010,12:16,19.6,86.0,997.0,0.00,9.0,227,,27.7,1013.9
18.07.2010,12:17,19.6,86.0,997.0,0.00,10.8,228,,16.6,1013.9
18.07.2010,12:18,19.7,85.0,997.0,0.00,9.0,232,,13.0,1013.9
18.07.2010,12:19,19.7,85.0,997.0,0.00,9.0,232,,29.5,1013.9
18.07.2010,12:20,19.8,86.0,997.0,0.00,9.0,239,,22.0,1013.9
18.07.2010,12:21,19.8,83.0,997.0,0.00,7.2,279,,22.0,1013.9
18.07.2010,12:22,19.8,82.0,997.0,0.00,9.0,244,,27.7,1013.9
18.07.2010,12:23,19.9,82.0,997.0,0.00,13.0,254,,22.0,1013.9
18.07.2010,12:24,19.9,81.0,997.0,0.00,9.0,244,,33.1,1013.9
18.07.2010,12:25,20.0,82.0,997.0,0.00,18.4,227,,34.9,1013.9
18.07.2010,12:26,20.0,82.0,997.0,0.00,13.0,228,,18.4,1013.9
18.07.2010,12:27,20.1,82.0,997.0,0.00,9.0,247,,27.7,1013.9
18.07.2010,12:28,20.1,81.0,997.0,0.00,5.4,237,,22.0,1013.9
18.07.2010,12:29,20.2,82.0,997.0,0.00,9.0,235,,18.4,1013.9
18.07.2010,12:30,20.3,81.0,997.0,0.00,10.8,238,,22.0,1013.9
18.07.2010,12:31,20.5,82.0,997.0,0.00,14.8,251,,31.3,1013.9
18.07.2010,12:32,20.6,82.0,997.0,0.00,18.4,233,,27.7,1013.9
18.07.2010,12:33,20.5,79.0,997.0,0.00,14.8,239,,20.2,1013.9
18.07.2010,12:34,20.5,77.0,997.0,0.00,10.8,252,,20.2,1013.9
18.07.2010,12:35,20.6,77.0,997.0,0.00,9.0,267,,23.8,1013.9
18.07.2010,12:36,20.5,74.0,997.0,0.00,14.8,274,,27.7,1013.9
18.07.2010,12:37,20.4,73.0,997.0,0.00,14.8,288,,22.0,1013.9
18.07.2010,12:38,20.2,72.0,997.0,0.00,10.8,248,,16.6,1013.9
18.07.2010,12:39,20.4,72.0,997.0,0.00,10.8,226,,27.7,1013.9
18.07.2010,12:40,20.4,73.0,997.0,0.00,10.8,219,,22.0,1013.9
18.07.2010,12:41,20.3,73.0,997.0,0.00,7.2,242,,18.4,1013.9
18.07.2010,12:42,20.2,72.0,997.0,0.00,9.0,228,,18.4,1013.9
18.07.2010,12:43,20.3,72.0,997.0,0.00,10.8,234,,22.0,1013.9
18.07.2010,12:44,20.4,74.0,997.0,0.00,13.0,238,,29.5,1013.9
18.07.2010,12:45,20.4,74.0,997.0,0.00,14.8,237,,20.2,1013.9
18.07.2010,12:46,20.4,72.0,997.0,0.00,10.8,258,,18.4,1013.9
18.07.2010,12:47,20.4,70.0,997.0,0.00,9.0,251,,10.8,1013.9
18.07.2010,12:48,20.5,72.0,997.0,0.00,9.0,274,,20.2,1013.9
18.07.2010,12:49,20.5,71.0,997.0,0.00,10.8,249,,20.2,1013.9
18.07.2010,12:50,20.5,70.0,997.0,0.00,13.0,239,,23.8,1013.9
18.07.2010,12:51,20.5,69.0,997.0,0.00,13.0,241,,31.3,1013.9
18.07.2010,12:52,20.5,69.0,997.0,0.00,10.8,239,,20.2,1013.9
18.07.2010,12:53,20.5,69.0,997.0,0.00,9.0,240,,20.2,1013.9
18.07.2010,12:54,20.5,69.0,997.0,0.00,10.8,256,,27.7,1013.9
18.07.2010,12:55,20.5,69.0,997.0,0.00,10.8,268,,22.0,1013.9
18.07.2010,12:56,20.5,69.0,997.0,0.00,14.8,260,,29.5,1013.9
18.07.2010,12:57,20.3,67.0,997.0,0.00,16.6,245,,33.1,1013.9
18.07.2010,12:58,20.3,66.0,997.0,0.00,14.8,278,,25.9,1013.9
18.07.2010,12:59,20.3,66.0,997.0,0.00,7.2,239,,16.6,1013.9
18.07.2010,13:00,20.4,66.0,997.0,0.00,9.0,260,,27.7,1013.9
18.07.2010,13:01,20.4,68.0,997.0,0.00,9.0,242,,27.7,1013.9
18.07.2010,13:02,20.4,68.0,997.0,0.00,10.8,258,,20.2,1013.9
18.07.2010,13:03,20.4,68.0,997.0,0.00,9.0,269,,22.0,1013.9
18.07.2010,13:04,20.5,67.0,997.0,0.00,10.8,252,,27.7,1013.9
18.07.2010,13:05,20.4,65.0,997.0,0.00,13.0,258,,22.0,1013.9
